"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/516803","Department for Business, Innovation and Skills","false","2016-05-05","<p>There is no place in our society, including higher education, for bigotry, hatred and any form of racism such as anti-Semitism. We expect universities to act swiftly to investigate and address any anti-Semitic incidents reported to them. Responsibility for ensuring students do not face harassment, abuse or violence rests with individual institutions, as a clear part of their duties under the 2010 Equality Act.</p><p>In November I asked Universities UK to set up a task force to consider what more can be done to address harassment on campus, including on the basis of religion and belief. The Union of Jewish Students are part of the advisory group.</p><p> </p><p>In relation to the event organised by the Kings College Israel Society, officials in my Department and in the Higher Education Funding Council for England asked Kings College what action they had taken in response, and I have met with the Principal to discuss this incident. It is completely unacceptable for legitimate free speech to be shut down on our universities campuses through intimidation and harassment and we will continue to fully support university leaders who take a strong stance on this.</p>","Orpington","Joseph Johnson","2016-05-05T14:31:48.047Z",,"http://data.parliament.uk/resources/516803/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/516803/answer",,,"http://data.parliament.uk/resources/516803/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-29","King's College London: Antisemitism","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he has had discussions with university vice chancellors on the reported anti-Semitic incident at King's College London on 19 January 2016; and whether any people have been prosecuted for their connection with that incident.","false","Biography information for Robert Jenrick","Newark","Robert Jenrick","36143"
"http://data.parliament.uk/resources/516805","Department for Communities and Local Government","false","2016-05-05","<p>Ministers, special advisers and civil servants in this department undertake a variety of visits to support the delivery of Government’s objectives. The total Departmental cost for hotels in the last five years was £994,848.01, or on average just under £200,000 per annum. We do not hold figures for the estimated costs for hotel bookings, broken down in the format requested and this can only be obtained at disproportionate cost.</p>","Rayleigh and Wickford","Mr Mark Francois","2016-05-05T10:33:00.627Z",,"http://data.parliament.uk/resources/516805/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/516805/answer",,,"http://data.parliament.uk/resources/516805/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-04-29","Department for Communities and Local Government: Hotels","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the cost to his Department of hotel bookings made for (a) Ministers, (b) special advisers and (c) officials in his Department in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","36166"
"http://data.parliament.uk/resources/516806","Department for Communities and Local Government","false","2016-05-05","<p>Ministers, special advisers and civil servants in this department undertake a variety of visits to support the delivery of Government’s objectives and other departmental business. Travel and subsistence costs are published annually in the departmental accounts. We do not hold figures for the estimated costs for taxi journeys undertaken, broken down in the format requested and this can only be obtained at disproportionate cost.</p>","Rayleigh and Wickford","Mr Mark Francois","2016-05-05T10:31:56.02Z",,"http://data.parliament.uk/resources/516806/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/516806/answer",,,"http://data.parliament.uk/resources/516806/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-04-29","Department for Communities and Local Government: Taxis","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the total cost to his Department of taxi journeys made by (a) Ministers, (b) special advisers and (c) officials of his Department in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","36167"
"http://data.parliament.uk/resources/516807","Department for Culture, Media and Sport","false","2016-05-09","<p>The Privacy and Electronic Communications Regulations 2003 are clear that organisations may only send marketing emails to individuals if the individual has agreed to receive them, or where there is a clearly defined customer relationship and the recipient has been given a simple means of refusing the use of their contact details for the purposes of such marketing.</p><p> </p><p>The Information Commissioner’s Office upholds the rules and regulations governing unsolicited emails, and offers advice to consumers on reporting abuses. The Gambling Commission has been working with the Information Commissioner’s Office to raise awareness of the rules across the gambling industry.</p>","Bexleyheath and Crayford","David Evennett","2016-05-09T14:25:59.82Z",,"http://data.parliament.uk/resources/516807/answer","Biography information for Sir David Evennett","http://data.parliament.uk/resources/516807/answer",,,"http://data.parliament.uk/resources/516807/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-04-29","Unsolicited Goods and Services: Email","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps the Government has taken to regulate unsolicited emails offering free online gambling opportunities.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","36147"
"http://data.parliament.uk/resources/516808","Department for Culture, Media and Sport","false","2016-05-05","<p>The Police are responsible for enforcing the football ticketing provisions of the Criminal Justice and Public Order Act 1994 that apply to England and Wales. Trading Standards Services are responsible for enforcing the secondary ticketing provisions of the Consumer Rights Act 2015 and other relevant consumer protection legislation. Suspected or actual breaches of such legislation should first be reported via the Citizens Advice consumer helpline, following which Citizens Advice may refer cases to Trading Standards Services for appropriate action. The Government does not hold information centrally on the use of these enforcement powers or the number of penalties issued.</p>","Bexleyheath and Crayford","David Evennett","2016-05-05T09:15:03.247Z",,"http://data.parliament.uk/resources/516808/answer","Biography information for Sir David Evennett","http://data.parliament.uk/resources/516808/answer",,,"http://data.parliament.uk/resources/516808/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-04-29","Football: Tickets","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what enforcement action is being taken by (a) the police and (b) Trading Standards against secondary ticketing operators offering tickets for the UEFA European Football Championships for sale through their websites to customers based in the UK; and under what legislation such action is being taken.","false","Biography information for Clive Efford","Eltham","Clive Efford","36140"
"http://data.parliament.uk/resources/516809","Department for Education","false","2016-05-10","<p>All maintained secondary schools are required to teach sex and relationship education and we also expect academies to teach it as part of a broad and balanced curriculum.</p><p>When any school, including academies, teaches SRE, they must have regard to the Secretary of State’s statutory Sex and Relationship Education Guidance (2000). The guidance makes clear that all SRE lessons should be age-appropriate and that schools should ensure young people develop positive values and a moral framework that will guide their decisions, judgments and behaviour.</p><p>Academies and free schools must have regard to the SRE guidance further to section 403 of the Education Act 1996. The model funding agreement can be accessed here: <a href="https://www.gov.uk/government/publications/academy-and-free-school-funding-agreements-single-academy-trust" target="_blank">https://www.gov.uk/government/publications/academy-and-free-school-funding-agreements-single-academy-trust</a></p>","Crewe and Nantwich","Edward Timpson","2016-05-10T13:26:49.707Z",,"http://data.parliament.uk/resources/516809/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/516809/answer",,,"http://data.parliament.uk/resources/516809/answer",,,,,"60","Education","Education","2016-04-29","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of the potential effect of the academisation of all schools on the provision of sex and relationship education in maintained secondary schools; and whether she plans to introduce a requirement on academies to provide sex and relationship education.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","36127"
"http://data.parliament.uk/resources/516810","Department for Education","false","2016-05-09","<p>It is important that school funding is allocated fairly and transparently according to need. The proposed national funding formula will put an end to the unfair arrangements whereby pupils who live in one local area attract more funding than pupils, with the same characteristics, who live in another area. In the first stage of the consultation we set out the principles behind the formula, and the factors we propose to include. We will set out further details in the second stage of the consultation which will launch later this year.</p>","East Surrey","Mr Sam Gyimah","2016-05-09T15:44:29.22Z",,"http://data.parliament.uk/resources/516810/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/516810/answer",,,"http://data.parliament.uk/resources/516810/answer",,,,,"60","Education","Education","2016-04-29","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the number of schools that may be in deficit by 2020 as a result of changes to the schools funding formula.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","36130"
"http://data.parliament.uk/resources/516811","HM Treasury","false","2016-05-10","<p>The Chancellor’s announcement on 21 September 2015 set out that the government and the Hinkley Point C project company had agreed the terms of a £2 billion guarantee through the UK Guarantees Scheme. This initial guarantee will be repaid in December 2020. There is no further obligation to issue guarantees after that date.</p><p> </p><p>This initial guarantee is the first tranche of debt guarantees that was approved as part of the European Commission’s approval of the wider support package for Hinkley Point C. The government is satisfied that the terms of the guarantee remain within the Closing Decision of the EU Commission.</p>","Chelsea and Fulham","Greg Hands","2016-05-10T11:32:08.687Z",,"http://data.parliament.uk/resources/516811/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/516811/answer",,,"http://data.parliament.uk/resources/516811/answer",,,,,"14","Treasury","CaTreasury","2016-04-29","Hinkley Point C Power Station","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Base Case Conditions for EU approval of state aid for Hinkley Point C, whether there have been modifications to the (a) date of 31 December 2020 and (b) cap on the amount of debt drawn until Flamanville 3 has completed the trial operation period; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","36126"
"http://data.parliament.uk/resources/516812","Department for Environment, Food and Rural Affairs","false","2016-05-05","<p>The Food and Farming Plan will explore the role of technology in reducing emissions through improved feed efficiency, among other issues. It will also set out how we will work with industry to deliver emissions reductions across the rest of the food chain, including supporting the Courtauld 2025 objective of reducing food and drink emissions by 20% between 2015 and 2025.</p><p> </p>","Camborne and Redruth","George Eustice","2016-05-05T14:04:07.173Z",,"http://data.parliament.uk/resources/516812/answer","Biography information for George Eustice","http://data.parliament.uk/resources/516812/answer",,,"http://data.parliament.uk/resources/516812/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-04-29","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how her Department's 25-year food and farming plan will contribute to delivering the Government's emissions reduction plan.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","36134"
"http://data.parliament.uk/resources/516813","Foreign and Commonwealth Office","true","2016-05-05","<p>The Foreign and Commonwealth Office (FCO) has made the following financial contributions over the last six years.</p><p>International Atomic Energy Agency (IAEA) = £2,127,798.</p><p>Comprehensive Test Ban Treaty Organisation = £152,800.</p><p>Nuclear Non-Proliferation Treaty = £487,547.</p><p>Biological and Toxin Weapons Convention = £304,372.</p><p>Arms Trade Treaty (ATT) = £187,254.</p><p><ins class="ministerial">These figures are broken down by financial year in the attached document.</ins></p><p>Additionally over this period the FCO has contributed over £2.5 million to the Organisation for the Prohibition of Chemical Weapons (OPCW) and the OPCW-UN Joint Investigative Mechanism into the use of chemical weapons in Syria. This does not include the UK subscription which is paid by DECC.</p><p>We have also supported projects in support of these treaties and organisations. For example the FCO has funded a number of projects over the years aimed at assisting countries to sign and ratify the ATT.</p>","Bournemouth East","Mr Tobias Ellwood","2016-05-05T13:54:31.407Z","2016-05-10T11:09:14.313Z","http://data.parliament.uk/resources/516813/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/516813/answer","PQ36136 CPD contributions by FY.pdf","Attachment to PQ36136 Yearly Breakdown","http://data.parliament.uk/resources/516813/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/516813/answer/previousversion/59295","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-29","Weapons: Proliferation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what financial contributions his Department has made to the activities of (a) the International Atomic Energy Agency, (b) the Comprehensive Test Ban Treaty Organisation, (c) the Nuclear Non-Proliferation Treaty, (d) the Biological and Toxin Weapons Convention and (e) the Arms Trade Treaty in each of the last six years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","36136"
