"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027248","Department for Education","false","2018-12-20","<p>​Within higher education, we have already made a number of changes to support part-time and mature part-time learners. This academic year, for example, part-time students are, for the first time ever, able to access full-time equivalent maintenance loans.</p><p>As stated in the government response to the consultation on part-time maintenance loans, we would like to extend these new loans to distance learning courses, but we must maintain confidence in the student finance system and ensure that adequate controls are in place to prevent the misuse of public funds. The department will extend these loans to distance learners only if robust controls are put in place to manage the risks associated with that mode of study. The department is currently considering those controls, and a final decision regarding whether it is feasible to extend maintenance loans to distance learners will be made once this scrutiny is completed.</p><p>Beyond student finance, the National Retraining Scheme is an ambitious, far-reaching programme to drive adult learning and retraining, in order to respond to changes in the economy and support people to progress in work, redirect their careers and secure the higher-paid, higher-skilled jobs of the future, focusing on those individuals that need it most.</p><p>To inform the design of the scheme, the Flexible Learning Fund is supporting 31 pilot projects across England with a total value of £11.4 million. The projects are designing and testing innovative, flexible learning that is easy to access. The pilots are aimed at adults who are working, or who are returning to work, with either low or intermediate skills. A range of delivery methods are being tested; most of the projects will make use of on-line technologies to a degree, as well as ‘blended learning’ that combines online and face-to-face learning.</p><p>​We know that technology can play a really important role in making learning more flexible and adaptive, as well as breaking down the barrier of distance. It is important that we take advantage of these developments as part of the scheme.</p>","Kingswood","Chris Skidmore",,"2018-12-20T15:49:05.653Z","http://data.parliament.uk/resources/1027248/answer","Biography information for Chris Skidmore","60","Education","Education","2018-12-17","Distance Learning","1","House of Commons","To ask the Secretary of State for Education, what plans he has to increase the number of individuals aged 24 and over taking part in distance learning.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","202813"
"http://data.parliament.uk/resources/1023319","Department for Education","false","2018-12-19","<p>We do not routinely report on funding in the terms requested therefore the information requested is not held centrally.</p>","Guildford","Anne Milton",,"2018-12-19T09:51:44.68Z","http://data.parliament.uk/resources/1023319/answer","Biography information for Anne Milton","60","Education","Education","2018-12-11","Training: Finance","1","House of Commons","To ask the Secretary of State for Education, how many pots of funding there are in his Department for external bodies to access for training, upskilling and incentivising recruitment; and what the value is of those funds.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","201263"
"http://data.parliament.uk/resources/1022900","Department for Education","false","2018-12-18","<p>The government firmly believes in the importance of physical education (PE) and sport to develop all children’s physical competency and teach valuable life skills such as character, resilience, communication and team work that can be carried through into adulthood and improve overall wellbeing and employability.</p><p> </p><p>Since 2013, the government has invested over £1 billion through the primary PE and sport premium to improve PE, sport, physical activity and extra-curricular activities for all pupils. We encourage schools to use this funding to support their least active pupils achieve the Chief Medical Officers’ guidelines of 60 minutes of physical activity each day, of which 30 minutes should be during the school day. Schools have the freedom to use the funding to determine which activities will improve participation, especially for their least active pupils and a commitment in the childhood obesity plan to promote a national ambition for every primary school to embrace an active mile, such as the Daily Mile. £100 million from the soft drinks industry levy is being used to provide the healthy pupils capital fund to improve pupils’ access to facilities for physical activity, healthy eating, mental health and wellbeing and medical conditions.</p><p> </p><p>The Equality Act (2010) requires that all schools must implement accessibility plans which include increasing the extent to which disabled pupils can participate in the curriculum, and improve the physical environment of schools to enable disabled pupils to take better advantage of education, benefits, facilities and services provided. Since 2014 the department has funded a grant to ensure pupils with special educational needs and disabilities have improved opportunities to take part in PE and school sport.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","200687","2018-12-18T10:11:02.113Z","http://data.parliament.uk/resources/1022900/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-10","Physical Education and Sports","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to support the least active young people to participate more in PE and school sport.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","200686"
"http://data.parliament.uk/resources/1022903","Department for Education","false","2018-12-18","<p>The government firmly believes in the importance of physical education (PE) and sport to develop all children’s physical competency and teach valuable life skills such as character, resilience, communication and team work that can be carried through into adulthood and improve overall wellbeing and employability.</p><p> </p><p>Since 2013, the government has invested over £1 billion through the primary PE and sport premium to improve PE, sport, physical activity and extra-curricular activities for all pupils. We encourage schools to use this funding to support their least active pupils achieve the Chief Medical Officers’ guidelines of 60 minutes of physical activity each day, of which 30 minutes should be during the school day. Schools have the freedom to use the funding to determine which activities will improve participation, especially for their least active pupils and a commitment in the childhood obesity plan to promote a national ambition for every primary school to embrace an active mile, such as the Daily Mile. £100 million from the soft drinks industry levy is being used to provide the healthy pupils capital fund to improve pupils’ access to facilities for physical activity, healthy eating, mental health and wellbeing and medical conditions.</p><p> </p><p>The Equality Act (2010) requires that all schools must implement accessibility plans which include increasing the extent to which disabled pupils can participate in the curriculum, and improve the physical environment of schools to enable disabled pupils to take better advantage of education, benefits, facilities and services provided. Since 2014 the department has funded a grant to ensure pupils with special educational needs and disabilities have improved opportunities to take part in PE and school sport.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","200686","2018-12-18T10:11:02.16Z","http://data.parliament.uk/resources/1022903/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-10","Physical Education: Disability","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to support schools and children’s groups to develop appropriate physical activity facilities and equipment for children with disabilities.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","200687"
"http://data.parliament.uk/resources/1019453","Department for Education","false","2018-12-11","<p>The department has allocated a central budget for this financial year of £2.28 million to support the training and upskilling of Department for Education (DfE) staff (£521,000) and apprenticeship programmes (£1.759 million) for DfE staff.</p><p>The department’s central recruitment budget for this financial year is £602,000 to cover Government Recruitment Services for all grades, attraction spend, senior civil service (SCS) Individual Leadership Assessments and other SCS recruitment costs.</p><p>The central allocations above support departmental priorities. DfE teams hold local budgets to support team related priorities.</p>","Guildford","Anne Milton",,"2018-12-11T16:16:02.86Z","http://data.parliament.uk/resources/1019453/answer","Biography information for Anne Milton","60","Education","Education","2018-12-03","Department for Education: Recruitment","1","House of Commons","To ask the Secretary of State for Education, how many pots of funding there are in his Department for training, upskilling and incentivising recruitment; and what the value is of those funds.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","198338"
"http://data.parliament.uk/resources/1010670","Department for Education","false","2018-11-28","<p>It is important that all children have the opportunity to engage in physical activity and sport in a way that interests them. We want all primary school children to do at least 30 minutes of the Chief Medical Officers’ recommended 60 minutes of daily physical activity at school.</p><p> </p><p>As part of our Childhood Obesity Plan we are promoting a national ambition that every primary school should adopt an active mile initiative, which can be a good way for schools to achieve this aim. We support primary schools to enhance their Physical Education (PE) and sport provision through the PE and sport premium, which we have recently increased to £320 million per year using money from the Soft Drinks Industry Levy. This money can be used to improve the PE, sport and extra-curricular activities offered by schools.</p><p> </p><p>Other initiatives to encourage increased physical activity by primary age pupils outside the school day include the department’s Essential Life Skills Fund and Sport England’s Families Fund. Both programmes support children from low income families to access opportunities to develop competence and confidence in their ability to be physically active outside the school day.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-28T15:45:19.583Z","http://data.parliament.uk/resources/1010670/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-20","Primary Education: Exercise","1","House of Commons","To ask the Secretary of State for Education, what plans he has put in place to ensure that every primary school child is able to undertake at least 60 minutes of moderate to vigorous physical activity a day.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","193556"
"http://data.parliament.uk/resources/1002559","Department for Education","false","2018-11-15","<p>The table below provides information on the proportion of pupils entered for design and technology GCSEs[1] in 2016/17 who achieved grade C or above.</p><table><tbody><tr><td><p><strong>Subject</strong></p></td><td><p><strong>Percentage of pupils entered <br>who achieved A*-C or above <br>in GCSE in the listed subjects <br>2016/17</strong></p></td></tr><tr><td><p>Design and Technology: <br>Electronic Products</p></td><td><p>68.6%</p></td></tr><tr><td><p>Design and Technology:<br> Food Technology</p></td><td><p>61%</p></td></tr><tr><td><p>Design and Technology: <br>Graphic Products</p></td><td><p>58.8%</p></td></tr><tr><td><p>Design and Technology: <br>Resistant Materials</p></td><td><p>58.1%</p></td></tr><tr><td><p>Design and Technology:<br> Systems &amp; Control</p></td><td><p>68.3%</p></td></tr><tr><td><p>Design and Technology: <br>Textiles Technology</p></td><td><p>72.9%</p></td></tr><tr><td><p>Other Design and Technology[2]</p></td><td><p>58.5%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>[1] Based on GCSE examinations only - excludes equivalents</p><p>[2] Includes Graphics, Motor Vehicle, Studies, Design &amp; Technology, D&amp;T Engineering and D&amp;T Product Design.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-15T12:34:51.41Z","http://data.parliament.uk/resources/1002559/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-06","Design and Technology: GCSE","1","House of Commons","To ask the Secretary of State for Education, what proportion of students sitting the design and technology GCSE received a grade C or above in 2016-17.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","188903"
"http://data.parliament.uk/resources/994175","Department for Education","false","2018-10-29","<p>The Education and Skills Funding Agency (ESFA) is currently reviewing the Register of Apprenticeship Training Providers and intends to re-open it for applications this autumn. I want to ensure that the register provides assurance to employers that the training providers they choose have the capacity and capability to deliver good quality apprenticeship training. Further details on the updates that the ESFA is making to the apprenticeship register and the timing of its re-opening will be available in the coming weeks.</p>","Guildford","Anne Milton",,"2018-10-29T16:12:58.117Z","http://data.parliament.uk/resources/994175/answer","Biography information for Anne Milton","60","Education","Education","2018-10-24","Apprentices","1","House of Commons","To ask the Secretary of State for Education, when the Register of Apprenticeship Training Providers will reopen for applications.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","183440"
"http://data.parliament.uk/resources/990272","Department for Education","false","2018-10-26","<p>Children’s services, including for meeting additional needs, nurture and care, are delivered locally. Statutory guidance ‘Working Together to Safeguard Children’ is clear that local areas should have a comprehensive range of effective, evidence-based services in place to address assessed needs early. The 2015 Spending Review made available more than £200 billion until 2020 for councils to deliver local services, including children’s services. Through the local government finance settlement, local government has been given access to £45.1 billion in 2018-19 and £45.6 billion in 2019-20. This is an overall increase since 2017-18 of £1.3 billion.</p><p>In addition, the Department for Education’s National Funding Formula has an additional needs factor, directing more funding to local authorities with more need. Local authorities also receive high needs funding, which supports educational provision up-to age 25. High needs funding has risen by £1 billion since 2013 and will be over £6 billion next year.</p><p>Beyond these funding streams, across government, there are a wide range of programmes underway to address the root causes of children’s needs early. This includes:</p><p>- £8 million funding for supporting children affected by domestic abuse.</p><p>- £200 million youth endowment fund preventing young people being drawn into serious violence.</p><p>- £1.4 billion investment to transform children and young people’s mental health services from 2015/16 to 2019/20, with £300 million proposals outlined in the 'Transforming children and young people’s mental health provision: a green paper (2017)' in addition to this.</p><p>- £920 million committed to the Troubled Families Programme, which aims to achieve significant and sustained improvement for up to 400,000 families with multiple, high-cost problems by 2020.</p><p>In meeting other additional needs such as special education needs and disabilities (SEND), there are a range of measures put in place to ensure that local areas can put the right support in place for children and their families to access early education. Our disability access fund is worth £615 per eligible child per year, and there is a requirement that local authorities establish a SEND Inclusion Fund for three and four year olds, to ensure children with SEND get the best from the free childcare entitlements. Since 2014, we have invested £391 million for local areas to implement SEND reforms.</p><p> </p><p>Funding for children’s social care is an unringfenced part of the wider local government finance settlement, to give local authorities the flexibility to focus on locally determined priorities as well as meeting statutory responsibilities. Local authorities used this flexibility to increase spending on children and young people’s services to around £9.2 billion in 2016-17.</p><p> </p><p>The department has also invested £200 million in our Innovation Programme, so councils and others have support to trial ways to reform services to be more effective. This includes strands focused on children at the edge of Children in Need services and on reducing children entering care. This is also an early priority for the What Works Centre for Children’s Social Care, which is funded to make a positive difference to practice and outcomes for children and families by improving the quality and use of evidence.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-26T13:08:21.627Z","http://data.parliament.uk/resources/990272/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-18","Special Educational Needs: Finance","1","House of Commons","To ask the Secretary of State for Education, what funding programmes are in place to support (a) early intervention for children with additional needs and (b) other aspects of nurture care.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","181291"
"http://data.parliament.uk/resources/988777","Department for Education","false","2018-10-22","<p>The special educational needs and disabilities (SEND) reforms introduced by the Children and Families Act (2014) were the biggest in a generation. Since then, we have given £391 million to local areas to support implementation of the new duties under the act and a great deal of progress has been made with 98% of statements transferred to education, health and care (EHC) plans, where appropriate, by April 2018.</p><p>We want to ensure that families are able to participate meaningfully in developing local services and have a contract worth £20 million with the Council for Disabled Children (CDC) and Contact, to improve local information, advice and support and provide a national helpline; and a contract worth £3.8 million with Contact, in partnership with KIDS and the CDC, to promote and develop strategic participation by young people and parent carers.</p><p>We have in place a new contract with the Whole School SEND Consortium to embed SEND within approaches to school improvement in order to equip the workforce to deliver high quality teaching across all types of special educational needs. The programme of work includes building a community of practice with the involvement of 10,000 schools by 2020 and 15,000 schools by 2022, across the eight regional schools commissioners’ regions.</p><p>We are establishing a SEND Commissioning Board for children and young people with high needs to help support local authorities and Clinical Commissioning Groups to improve planning and commissioning of SEND provision.</p><p>We have published a roadmap for reforming alternative provision that will see us focus on sharing best practice across the sector and launched a £4 million innovation fund. We have also announced an externally led review of school exclusions, carried out by former children’s minister Edward Timpson CBE, looking into why certain groups of pupils – including those with SEND – are more likely to be excluded than others, and launched a review into the outcomes of and support for children in need.</p><p> </p><p>Finally, we have asked Ofsted and the Care Quality Commission to design a programme of further local area SEND inspections to follow the current round and to develop an approach for further inspection or monitoring of those areas required to produce a written statement of action. The inspections consider how effectively local areas identify, meet the needs of and improve the outcomes of children and young people with SEND. They have proved a catalyst for supporting local areas to improve their services and deliver better outcomes for children and young people.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-22T12:29:42.56Z","http://data.parliament.uk/resources/988777/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-16","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve outcomes for children with special educational needs.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","180302"
