"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/628956","Foreign and Commonwealth Office","false","2016-11-14","<p>In April 2016, in response to a public petition the Foreign and Commonwealth Office outlined the steps taken to encourage a full investigation into Giulio Regeni’s death. The response can be found at: <a href="https://petition.parliament.uk/petitions/120832" target="_blank">https://petition.parliament.uk/petitions/120832</a>. Since then, we have continued to offer our support to Italy and urge the Egyptian government to cooperate fully with the Italian investigators to bring Mr Regeni’s killers to justice as soon as possible. I continue to raise Mr Regeni's case with the Egyptian Ambassador to London, as do senior UK officials with their Egyptian counterparts. Her Majesty’s Ambassadors to Cairo and Rome have raised Mr Regeni’s case with the Egyptian and Italian authorities. The Prime Minister also discussed Mr Regeni’s case with Prime Minister Renzi in July.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-14T16:47:17.737Z","http://data.parliament.uk/resources/628956/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-04","Giulio Regeni","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 17 October 2016 to Question 47305, what recent discussions he has had with the Italian and Egyptian authorities on the murder of Giulio Regeni; and if he will make a statement.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","51930"
"http://data.parliament.uk/resources/628140","Foreign and Commonwealth Office","false","2016-11-10","<p>The Government has continued to press the Italian government to end the unacceptable discrimination against the Lettori (UK and foreign lecturers in Italy). The Prime Minister, my Rt Hon. Friend the Member for Maidenhead (Mrs May) and the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) raised this issue with their Italian counterparts in July and September.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-10T16:43:49.37Z","http://data.parliament.uk/resources/628140/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-03","Italy: Overseas Workers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Italian government on resolving discrimination amongst the lettori.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","51789"
"http://data.parliament.uk/resources/628142","Foreign and Commonwealth Office","false","2016-11-10","<p>The Secretary of State for Foreign and Commonwealth Affairs does not plan to discuss the acceptance of donations for corporate sponsorship for official events with the British High Commissioner or British Ambassador in any of the named countries. We have clear guidance on corporate sponsorship for our overseas missions.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-10T11:43:35.243Z","http://data.parliament.uk/resources/628142/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-03","Africa: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 2 November 2016 to Question 50891, whether he plans to raise the acceptance of donations for corporate sponsorship for official events with the UK Ambassador or High Commissioner to (a) Namibia, (b) Malawi, (c) Ethiopia, (d) Uganda and (e) Tanzania.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","51847"
"http://data.parliament.uk/resources/627343","Foreign and Commonwealth Office","false","2016-11-07","<p>​Somalia is in transition and partway through an electoral process due to culminate with the election of a new President by 30 November. It is vital that the process is transparent, credible and safe; and that commitments to make the process more inclusive, including increasing female representation, are fully respected. The 2016 process is a stepping stone to one person one vote elections scheduled for 2020. It builds on the 2012 process where only 135 elders voted; this year over 14,000 will vote, and the voting will take place beyond Mogadishu.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-07T11:59:43.317Z","http://data.parliament.uk/resources/627343/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-02","Somalia: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of whether the ongoing election process in Somalia is free and fair; and if he will take steps to encourage the government of Somalia to increase the number of Somalian people able to vote in that election.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","51742"
"http://data.parliament.uk/resources/627344","Foreign and Commonwealth Office","false","2016-11-07","<p>We are concerned by reports of large numbers of arrests in Ethiopia and by restrictions on communication and media usage. We are urging the Government of Ethiopia to respect human rights, and the safeguards around transparency provided for in the Constitution, as it implements the State of Emergency declared on 9 October. We have been clear that continued police repression, and refusal to allow peaceful protest and space for political discussion, will fuel unrest and instability.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-07T12:02:48.273Z","http://data.parliament.uk/resources/627344/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-02","Ethiopia: Arrests and Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to address the recent arbitrary arrests and the media shut down in Ethiopia.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","51743"
"http://data.parliament.uk/resources/627346","Foreign and Commonwealth Office","false","2016-11-07","<p>President Kabila’s explanation that the delay of Presidential elections is due to the lack of international financial support is incorrect. The primary reason why they are being delayed is the failure of President Kabila and his government to take the necessary steps to deliver elections on time, in accordance with the Democratic Republic of Congo’s constitution and the obligations he has to the Congolese people.</p><p>Independent experts have confirmed that Presidential elections in 2017 are possible. The EU stands ready to provide financial support for a transparent election process based on an inclusive political agreement and a clear timetable approved by stakeholders, provided that all the conditions set out in the Constitution and in UN Security Council Resolution 2277 are met. The UK has earmarked £11.4 million to support the electoral process, which will be disbursed under similar conditions. A number of other nations, including the US, have made similar pledges.</p><p>On 20 September, I made a statement urging the need for a date for Presidential elections in 2017 to be announced as soon as possible; this can be found here: <a href="https://www.gov.uk/government/news/tobias-ellwood-minister-for-middle-east-and-africa-calls-on-drc-government-to-set-election-date" target="_blank">https://www.gov.uk/government/news/tobias-ellwood-minister-for-middle-east-and-africa-calls-on-drc-government-to-set-election-date</a>.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-07T12:06:19.397Z","http://data.parliament.uk/resources/627346/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-02","Democratic Republic of Congo: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking in response to President Kabila of Democratic Republic of Congo delaying elections in that county with an explanation that one of the reasons is a lack of EU funding for those elections.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","51746"
"http://data.parliament.uk/resources/627347","Foreign and Commonwealth Office","false","2016-11-10","<p>We have consulted EU partners on the issue of demolitions. They share our concerns. The EU collectively condemned demolitions in Foreign Affairs Council conclusions on 18 January. The EU has not to date asked for compensation for EU funded infrastructure. No decision has been made yet as to whether to claim compensation in the future.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-10T11:39:57.287Z","http://data.parliament.uk/resources/627347/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-02","Occupied Territories: Demolition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with other EU member states on demolition of EU-funded buildings in the Occupied Palestinian Territories and compensation for those buildings.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","51713"
"http://data.parliament.uk/resources/627348","Foreign and Commonwealth Office","false","2016-11-08","<p>We are unable to provide the specific information requested without incurring disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-08T15:01:48.447Z","http://data.parliament.uk/resources/627348/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-02","Palestinians: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many meetings there have been in the last 12 months between human rights organisations operating in the Occupied Palestinian Territories and (a) the British Consulate-General in Jerusalem and (b) the British Embassy in Tel Aviv.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","51715"
"http://data.parliament.uk/resources/627350","Foreign and Commonwealth Office","false","2016-11-10","<p>The FCO has a Temporary Agency worker supply contract with Hays Specialist Recruitment. Records of the FCO's expenditure with them, began in April 2013 and are:</p><table><tbody><tr><td>Financial Year</td><td>(£m)</td></tr><tr><td>FY 13-14</td><td>6.2</td></tr><tr><td>FY 14-15</td><td>4.3</td></tr><tr><td>FY 15-16</td><td>4.7</td></tr><tr><td>FY 16-17 (to end of September 2016)</td><td>2.6</td></tr></tbody></table><p> </p>","Rutland and Melton","Sir Alan Duncan","2016-11-10T16:46:05.947Z","http://data.parliament.uk/resources/627350/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-02","Foreign and Commonwealth Office: Agency Workers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much his Department has spent on agency workers in each of the last five years.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","51619"
"http://data.parliament.uk/resources/627351","Foreign and Commonwealth Office","false","2016-11-07","<p>​The total allocation for 2015-16 for both Israel and the Occupied Palestinian Territories (OPTs) was £7m. It was not separated into individual, distinct budgets as some of our projects and implementing partners delivered simultaneously in both Isreal and the OPTs.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-07T11:52:52.573Z","http://data.parliament.uk/resources/627351/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-02","Middle East: Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the budget was for projects in (a) Israel and (b) the Palestinian territories within the Conflict, Security and Stability Fund in the 2015-16.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","51682"
