"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/677593","Ministry of Justice","false","2017-01-26","<p>The Government’s consultation, <em>Reforming the Soft Tissue Injury (‘whiplash’) Claims Process – A Consultation on arrangements concerning personal injury claims in England and Wales</em>, began on 17 November 2016 and closed on 6 January. The Government has undertaken to publish its response to the consultation by 7 April.</p>","North East Hertfordshire","Sir Oliver Heald",,"2017-01-26T16:03:33.71Z","http://data.parliament.uk/resources/677593/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2017-01-23","Personal Injury: Compensation","1","House of Commons","To ask the Secretary of State for Justice, whether she intends to undertake further consultation on reforming the soft tissue injury (whiplash) claims process.","false","Biography information for Christina Rees","Neath","Christina Rees","61125"
"http://data.parliament.uk/resources/674882","Ministry of Justice","false","2017-01-26","<p>The Legal Aid Agency (LAA) reviews the provision of housing advice across England and Wales each quarter with a view to ensuring sufficient capacity in each area. Tenders for legal aid contracts are run in regular cycles, as well as on an ad hoc basis should any accessibility issue be identified in the interim.</p><p>The constituency of Dwyfor Meirionydd is located within the LAA’s North West Wales Housing Procurement Area. Shelter Cymru have three contracted offices in this procurement area, from where they deliver Housing advice. The table below shows the number of provider offices which hold a legal aid contract for housing in each procurement area in Wales.</p><table><tbody><tr><td><p><strong>Procurement Area (‘PA’)</strong></p></td><td><p><strong>Provider</strong></p></td><td><p><strong>Number of offices in PA</strong></p></td></tr><tr><td><p>Bridgend, Cardiff and the Vale</p></td><td><p>DUNCAN LEWIS SOLICITORS LTD</p></td><td><p>1</p></td></tr><tr><td><p>Bridgend, Cardiff and the Vale</p></td><td><p>RIVERSIDE ADVICE LTD</p></td><td><p>1</p></td></tr><tr><td><p>Bridgend, Cardiff and the Vale</p></td><td><p>WELSH HOUSING AID LTD TA SHELTER CYMRU</p></td><td><p>3</p></td></tr><tr><td><p>Central Wales</p></td><td><p>WELSH HOUSING AID LTD TA SHELTER CYMRU</p></td><td><p>3</p></td></tr><tr><td><p>Neath Port Talbot and Swansea</p></td><td><p>GOLDSTONES SOLICITORS LTD</p></td><td><p>1</p></td></tr><tr><td><p>Neath Port Talbot and Swansea</p></td><td><p>T. A. LAW</p></td><td><p>1</p></td></tr><tr><td><p>Neath Port Talbot and Swansea</p></td><td><p>WELSH HOUSING AID LTD TA SHELTER CYMRU</p></td><td><p>3</p></td></tr><tr><td><p>North East Wales</p></td><td><p>ALLINGTON HUGHES LTD</p></td><td><p>1</p></td></tr><tr><td><p>North East Wales</p></td><td><p>WELSH HOUSING AID LTD TA SHELTER CYMRU</p></td><td><p>4</p></td></tr><tr><td><p>North West Wales</p></td><td><p>WELSH HOUSING AID LTD TA SHELTER CYMRU</p></td><td><p>3</p></td></tr><tr><td><p>Rhondda Cynon Taff &amp; Merthyr Tydfil</p></td><td><p>WELSH HOUSING AID LTD TA SHELTER CYMRU</p></td><td><p>3</p></td></tr><tr><td><p>South East Wales</p></td><td><p>HARDING EVANS LLP</p></td><td><p>1</p></td></tr><tr><td><p>South East Wales</p></td><td><p>WELSH HOUSING AID LTD TA SHELTER CYMRU</p></td><td><p>4</p></td></tr><tr><td><p>South West Wales</p></td><td><p>WELSH HOUSING AID LTD TA SHELTER CYMRU</p></td><td><p>3</p></td></tr></tbody></table><p> </p>","North East Hertfordshire","Sir Oliver Heald","60512 ; 60517","2017-01-26T16:11:48.883Z","http://data.parliament.uk/resources/674882/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2017-01-18","Legal Aid Scheme: Housing","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to ensure that there is more than one housing legal aid provider in each legal aid procurement area in (a) England and (b) Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","60511"
"http://data.parliament.uk/resources/674883","Ministry of Justice","false","2017-01-26","<p>The Legal Aid Agency (LAA) reviews the provision of housing advice across England and Wales each quarter with a view to ensuring sufficient capacity in each area. Tenders for legal aid contracts are run in regular cycles, as well as on an ad hoc basis should any accessibility issue be identified in the interim.</p><p>The constituency of Dwyfor Meirionydd is located within the LAA’s North West Wales Housing Procurement Area. Shelter Cymru have three contracted offices in this procurement area, from where they deliver Housing advice. The table below shows the number of provider offices which hold a legal aid contract for housing in each procurement area in Wales.</p><table><tbody><tr><td><p><strong>Procurement Area (‘PA’)</strong></p></td><td><p><strong>Provider</strong></p></td><td><p><strong>Number of offices in PA</strong></p></td></tr><tr><td><p>Bridgend, Cardiff and the Vale</p></td><td><p>DUNCAN LEWIS SOLICITORS LTD</p></td><td><p>1</p></td></tr><tr><td><p>Bridgend, Cardiff and the Vale</p></td><td><p>RIVERSIDE ADVICE LTD</p></td><td><p>1</p></td></tr><tr><td><p>Bridgend, Cardiff and the Vale</p></td><td><p>WELSH HOUSING AID LTD TA SHELTER CYMRU</p></td><td><p>3</p></td></tr><tr><td><p>Central Wales</p></td><td><p>WELSH HOUSING AID LTD TA SHELTER CYMRU</p></td><td><p>3</p></td></tr><tr><td><p>Neath Port Talbot and Swansea</p></td><td><p>GOLDSTONES SOLICITORS LTD</p></td><td><p>1</p></td></tr><tr><td><p>Neath Port Talbot and Swansea</p></td><td><p>T. A. LAW</p></td><td><p>1</p></td></tr><tr><td><p>Neath Port Talbot and Swansea</p></td><td><p>WELSH HOUSING AID LTD TA SHELTER CYMRU</p></td><td><p>3</p></td></tr><tr><td><p>North East Wales</p></td><td><p>ALLINGTON HUGHES LTD</p></td><td><p>1</p></td></tr><tr><td><p>North East Wales</p></td><td><p>WELSH HOUSING AID LTD TA SHELTER CYMRU</p></td><td><p>4</p></td></tr><tr><td><p>North West Wales</p></td><td><p>WELSH HOUSING AID LTD TA SHELTER CYMRU</p></td><td><p>3</p></td></tr><tr><td><p>Rhondda Cynon Taff &amp; Merthyr Tydfil</p></td><td><p>WELSH HOUSING AID LTD TA SHELTER CYMRU</p></td><td><p>3</p></td></tr><tr><td><p>South East Wales</p></td><td><p>HARDING EVANS LLP</p></td><td><p>1</p></td></tr><tr><td><p>South East Wales</p></td><td><p>WELSH HOUSING AID LTD TA SHELTER CYMRU</p></td><td><p>4</p></td></tr><tr><td><p>South West Wales</p></td><td><p>WELSH HOUSING AID LTD TA SHELTER CYMRU</p></td><td><p>3</p></td></tr></tbody></table><p> </p>","North East Hertfordshire","Sir Oliver Heald","60511 ; 60517","2017-01-26T16:11:48.963Z","http://data.parliament.uk/resources/674883/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2017-01-18","Legal Aid Scheme: Wales","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to ensure that there is more than one housing legal aid provider in each provider area in Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","60512"
"http://data.parliament.uk/resources/674885","Ministry of Justice","false","2017-01-26","<p>The Legal Aid Agency (LAA) reviews the provision of housing advice across England and Wales each quarter with a view to ensuring sufficient capacity in each area. Tenders for legal aid contracts are run in regular cycles, as well as on an ad hoc basis should any accessibility issue be identified in the interim.</p><p>The constituency of Dwyfor Meirionydd is located within the LAA’s North West Wales Housing Procurement Area. Shelter Cymru have three contracted offices in this procurement area, from where they deliver Housing advice. The table below shows the number of provider offices which hold a legal aid contract for housing in each procurement area in Wales.</p><table><tbody><tr><td><p><strong>Procurement Area (‘PA’)</strong></p></td><td><p><strong>Provider</strong></p></td><td><p><strong>Number of offices in PA</strong></p></td></tr><tr><td><p>Bridgend, Cardiff and the Vale</p></td><td><p>DUNCAN LEWIS SOLICITORS LTD</p></td><td><p>1</p></td></tr><tr><td><p>Bridgend, Cardiff and the Vale</p></td><td><p>RIVERSIDE ADVICE LTD</p></td><td><p>1</p></td></tr><tr><td><p>Bridgend, Cardiff and the Vale</p></td><td><p>WELSH HOUSING AID LTD TA SHELTER CYMRU</p></td><td><p>3</p></td></tr><tr><td><p>Central Wales</p></td><td><p>WELSH HOUSING AID LTD TA SHELTER CYMRU</p></td><td><p>3</p></td></tr><tr><td><p>Neath Port Talbot and Swansea</p></td><td><p>GOLDSTONES SOLICITORS LTD</p></td><td><p>1</p></td></tr><tr><td><p>Neath Port Talbot and Swansea</p></td><td><p>T. A. LAW</p></td><td><p>1</p></td></tr><tr><td><p>Neath Port Talbot and Swansea</p></td><td><p>WELSH HOUSING AID LTD TA SHELTER CYMRU</p></td><td><p>3</p></td></tr><tr><td><p>North East Wales</p></td><td><p>ALLINGTON HUGHES LTD</p></td><td><p>1</p></td></tr><tr><td><p>North East Wales</p></td><td><p>WELSH HOUSING AID LTD TA SHELTER CYMRU</p></td><td><p>4</p></td></tr><tr><td><p>North West Wales</p></td><td><p>WELSH HOUSING AID LTD TA SHELTER CYMRU</p></td><td><p>3</p></td></tr><tr><td><p>Rhondda Cynon Taff &amp; Merthyr Tydfil</p></td><td><p>WELSH HOUSING AID LTD TA SHELTER CYMRU</p></td><td><p>3</p></td></tr><tr><td><p>South East Wales</p></td><td><p>HARDING EVANS LLP</p></td><td><p>1</p></td></tr><tr><td><p>South East Wales</p></td><td><p>WELSH HOUSING AID LTD TA SHELTER CYMRU</p></td><td><p>4</p></td></tr><tr><td><p>South West Wales</p></td><td><p>WELSH HOUSING AID LTD TA SHELTER CYMRU</p></td><td><p>3</p></td></tr></tbody></table><p> </p>","North East Hertfordshire","Sir Oliver Heald","60511 ; 60512","2017-01-26T16:11:49.023Z","http://data.parliament.uk/resources/674885/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2017-01-18","Legal Aid Scheme: Wales","1","House of Commons","To ask the Secretary of State for Justice, who the housing legal and providers are in (a) the Dwyfor Meirionydd constituency and (b) each provider area in Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","60517"
"http://data.parliament.uk/resources/674887","Ministry of Justice","false","2017-01-26","<p>We are currently conducting a comprehensive review of the probation system to make sure it is reducing reoffending, cutting crime and preventing future victims. The review is currently considering whether any adjustments are required to performance mechanisms, payment mechanisms and Through the Gate services in the light of experience and learning gained over the first eighteen months of the reforms. In considering changes, the review team are having regard to the HMIP, PAC and NAO reports as well as representations by CRCs. We will set out our plans after the review concludes in the spring.</p>","East Surrey","Mr Sam Gyimah",,"2017-01-26T12:39:06.06Z","http://data.parliament.uk/resources/674887/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-01-18","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, what representations her Department has received on the adequacy of funding for community rehabilitation companies (CRCs) after 1 April 2017; and what recent estimate her Department has made of the level of future funding for CRCs.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","60501"
"http://data.parliament.uk/resources/674895","Ministry of Justice","false","2017-01-26","<p>We remain vigilant to all incidents involving drones and take the threat they pose to prison security very seriously. A range of methods to counter the threat posed by drones are being trialled and evaluated for their effectiveness across the prison estate. This includes the use of technology to detect and block drones, the enhancement of physical security and working with drone manufacturers.</p><p> </p><p>Officials in the National Offenders Management Service (NOMS) provide support to prisons on how to report drone related incidents alongside other key security incidents. A new reporting category for drones was introduced on the Incident Reporting System (IRS) in October 2016 to support clearer reporting. The introduction of a specific reporting category was accompanied by an educational piece on how prisons should report incidents and for what purpose in order to help inform the developing threat picture and advise the national response.</p><p> </p><p>Best practice is also shared regularly through security nudges direct to prison mailboxes, senior leader bulletins and frequent prison visits to promote practical support.</p>","East Surrey","Mr Sam Gyimah",,"2017-01-26T11:32:12.567Z","http://data.parliament.uk/resources/674895/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-01-18","Prisons: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Justice, what steps her Department is taking to support the prison service on reporting problems and sharing best practice on preventing the misuse of drones around prisons.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","60657"
"http://data.parliament.uk/resources/672268","Ministry of Justice","false","2017-01-26","<p>The Ministry is committed to ensuring the justice system is supported by a range of quality language services that meet the needs of all those that require them.</p><p> </p><p>All our new language service contracts contain robust performance and charging provisions which are designed to ensure the value for money and affordability of the services provided by the department's suppliers. However, we have not felt it appropriate to set a target figure for cost savings for the provision of court interpreters, which is a demand-led service, given the importance we attach to the provision of such support to those who most need it.</p>",,"Lord Keen of Elie",,"2017-01-26T14:22:30.823Z","http://data.parliament.uk/resources/672268/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-01-12","thebigword","2","House of Lords","To ask Her Majesty’s Government whether they have a target figure for cost savings for the provision of court interpreters under the contract with <i>thebigword</i>; and if so, what is it, and against what baseline it is measured.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL4606"
"http://data.parliament.uk/resources/672269","Ministry of Justice","false","2017-01-26","<p>The Ministry is committed to ensuring the justice system is supported by a range of high quality language services that meet the needs of all those that require them.</p><p> </p><p>Bookings are classified depending on their complexity level, namely: ‘standard’, ‘complex’ and ‘complex written’. These complexity levels were determined by each Commissioning Body.</p><p> </p><p>I can confirm that the contract sets out the minimum level of qualification and experience a language professional is required to have in order to work on each complexity level of booking. Details of these qualifications can be found at: <a href="https://www.contractsfinder.service.gov.uk/Notice/975cb99e-fec6-430f-8f31-fd532a907137" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/975cb99e-fec6-430f-8f31-fd532a907137</a></p>",,"Lord Keen of Elie",,"2017-01-26T14:23:54.683Z","http://data.parliament.uk/resources/672269/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-01-12","thebigword","2","House of Lords","To ask Her Majesty’s Government whether the contract with <i>thebigword</i> for court interpreters specifies any particular level or type of qualification which individual interpreters are expected to have.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL4607"
"http://data.parliament.uk/resources/672270","Ministry of Justice","false","2017-01-26","<p>The information requested is not held centrally.</p>",,"Lord Keen of Elie",,"2017-01-26T14:24:47.337Z","http://data.parliament.uk/resources/672270/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-01-12","Courts: Interpreters","2","House of Lords","To ask Her Majesty’s Government what was the cost, in the last quarter of 2016, of cancellations and adjournments of court hearings because no interpreter arrived, or because the interpreter arrived too late, or was an interpreter in the wrong language, or proved to be an inadequate interpreter; and how this cost compares with each quarter of the previous year.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL4608"
"http://data.parliament.uk/resources/672271","Ministry of Justice","false","2017-01-26","<p>The Ministry is keen to maintain the quality and capacity of the future supply chain of qualified court interpreters, to make sure that the justice system continues to be supported by a range of high quality language services that meet the needs of all those that require them.</p><p> </p><p>The Ministry has awarded a contract to 'The Language Shop' (part of the London Borough of Newham) to provide us with independent quality assurance of the translation and interpretation services. This contract also includes the requirement for The Language Shop to develop and administer a Language Professional Trainee Scheme with the primary objective of increasing the resource available to the other language service suppliers in pursuit of fulfilling Commissioning Body bookings.</p><p> </p><p>The Trainee Scheme will provide one or more clear, structured and flexible pathways for part qualified language professionals to become qualified within specified timescales. The Language Shop, and the other language service suppliers, are also required to jointly promote and encourage participation in the Scheme at the point of registration and through industry and academic networks and events.</p>",,"Lord Keen of Elie",,"2017-01-26T14:26:00.527Z","http://data.parliament.uk/resources/672271/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-01-12","Courts: Interpreters","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the future supply chain of qualified court interpreters, in the light of the payment levels and cancellation policy established by the Ministry of Justice.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL4609"
