"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138861","Treasury","false","2019-07-18","<p>The government recognizes how important an issue childcare is to families with young children. That is why we will be spending almost £6 billion a year on childcare support in 2019/20 – a record amount. This includes an initial allocation of around £3.5 billion for free childcare. Spending decisions beyond 2019/20 will be a matter for the Spending Review.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-18T08:23:08.653Z","http://data.parliament.uk/resources/1138861/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-15","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the adequacy of the level of funding for the 30 hours' childcare policy for three- and four-year-olds.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","277237"
"http://data.parliament.uk/resources/1138862","Treasury","false","2019-07-18","<p>Business rates are an annual tax on non-domestic property, based on rateable value as assessed by the Valuation Office Agency.</p><p> </p><p>Private childcare providers may be eligible for up to 100% Small Business Rate Relief.</p><p> </p><p>The Government has taken repeated action to reduce the burden of business rates for all ratepayers, worth more than £13 billion over the next five years.</p><p> </p><p>Local Authorities continue to have powers to offer business rates discounts beyond pre-defined reliefs at their discretion.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-18T15:39:42.883Z","http://data.parliament.uk/resources/1138862/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-15","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of appropriateness of the level of business rates for private childcare providers; and if he will make a statement.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","277238"
"http://data.parliament.uk/resources/1138863","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>Since Budget 2016 the Government has introduced business rates measures in England worth more than £13 billion over the next five years. This includes switching the indexation of business rates from the retail price index to the consumer price index, representing a cut in rates to all ratepayers, including childcare providers, worth around £6 billion over the next five years. The Government has also doubled the threshold for 100 per cent small business rate relief meaning that over 675,000 businesses including many childcare providers are no longer subject to rates.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-07-18T12:56:57.143Z","http://data.parliament.uk/resources/1138863/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Children: Day Care","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Department is taking to support local authorities to provide business rate relief to private childcare providers.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","277239"
"http://data.parliament.uk/resources/1138481","Department for Education","false","2019-07-16","<p>All future funding decisions on our early education entitlements will be taken as part of the forthcoming Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-16T10:48:24.077Z","http://data.parliament.uk/resources/1138481/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-11","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, if he will maintain Government funding for the 30-hours childcare policy.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","276256"
"http://data.parliament.uk/resources/1138485","Department for Education","false","2019-07-16","<p>We want parents to have access to a range of affordable childcare, giving them increased flexibility in their working hours and helping children thrive in the crucial early years. That is why the Department for Education is investing £3.5 billion in early education offers this year alone, more than any previous government.</p><p>The ‘Steps to Sustainability’ report makes a valuable contribution to our knowledge base about early education and childcare. We continue to monitor the provider market closely through a range of projects which provide insight into various aspects of the provider market.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-16T10:52:56.063Z","http://data.parliament.uk/resources/1138485/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-11","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the implications for his policies of the APPG for Childcare and Early Education July 2019 report entitled Steps to Sustainability; and if he will make a statement.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","276257"
"http://data.parliament.uk/resources/1138487","Department for Education","false","2019-07-16","<p>The information requested is not held centrally. The department’s annual childcare and early years provider survey provides an estimate on the size of the early years’ workforce. Based on the 2018 survey findings, there are an estimated 430,500 staff working in early years provision (including staff in school nurseries and reception classes). This information is available at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/788753/Survey_of_Childcare_and_Early_Years_Providers_2018_Main_Summary.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/788753/Survey_of_Childcare_and_Early_Years_Providers_2018_Main_Summary.pdf</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-16T11:08:23.047Z","http://data.parliament.uk/resources/1138487/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-11","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of levels of (a) recruitment and (b) retention in the childcare sector in the last five years; and if he will make a statement.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","276258"
"http://data.parliament.uk/resources/1138492","Department for Education","false","2019-07-16","<p>Ofsted publishes termly data on childcare providers and inspections. This statistical release confirms the number of providers that have registered with Ofsted (joiners) and the number that have left (leavers) in the relevant period. No data is published on trends of childcare settings opening and closing in affluent areas compared to disadvantaged areas.</p><p>As at 31 March 2019, there were 76,600 childcare providers registered with Ofsted, down by 1% (600) since December 2018. However, the overall number of childcare places increased by 3,200 since December 2018. This information is available at the following link: <a href="https://www.gov.uk/government/publications/childcare-providers-and-inspections-as-at-31-march-2019/childcare-providers-and-inspections-as-at-31-march-2019-main-findings" target="_blank">https://www.gov.uk/government/publications/childcare-providers-and-inspections-as-at-31-march-2019/childcare-providers-and-inspections-as-at-31-march-2019-main-findings</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-16T11:21:05.617Z","http://data.parliament.uk/resources/1138492/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-11","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of trends in the level of the (a) opening and (b) closure of childcare settings in (a) affluent and (b) disadvantaged areas.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","276259"
"http://data.parliament.uk/resources/1131212","Department for Education","false","2019-06-17","<p>This is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the hon. Member for Manchester Central and a copy of her reply will be placed in the Libraries of both Houses.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-17T13:52:09.35Z","http://data.parliament.uk/resources/1131212/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-11","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of private voluntary and independent childcare settings in each local authority area.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","263154"
"http://data.parliament.uk/resources/1129619","Treasury","false","2019-06-10","<p>Details of the number of families with a Tax-Free Childcare account are published quarterly by HMRC. The latest publication is available at the following address:<br> <br> <a href="https://www.gov.uk/government/statistics/tax-free-childcare-statistics-march-2019" target="_blank">https://www.gov.uk/government/statistics/tax-free-childcare-statistics-march-2019</a><br> <br> In March 2019 there were 313,000 families with an open Tax-Free Childcare account.</p><p> </p><p>In March 2019 there were 125,000 families with a used Tax-Free Childcare account.</p><p> </p><p>Table 3 shows the numbers of open and used accounts for families with a self-employed parent. The proportion of families with a used account that have a self-employed parent in March 2019, was 19,000/125,000 or 15%.</p><p> </p><p>In March 2019, there were 900 disabled children in receipt of Tax-Free Childcare.</p><p> </p><p>The information published in these statistics comprises all months since the policy was launched in April 2017 to March 2019. A further update, including the months April to June 2019, will be published in August.</p><p> </p><p>Since Tax-Free Childcare was launched in April 2017 and up to May 2019, 8,500 accounts have been closed.</p>","South West Norfolk","Elizabeth Truss","259996 ; 259997 ; 259998","2019-06-10T07:49:32.64Z","http://data.parliament.uk/resources/1129619/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-04","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, how many families have (a) a tax-free childcare account and (b) have made a payment through their tax-free childcare account.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","259994"
"http://data.parliament.uk/resources/1129620","Treasury","false","2019-06-11","<p>More than half a million parents have successfully opened a childcare account, and the vast majority of parents use the childcare service without issues. Since Tax-Free Childcare (TFC) was fully rolled out in February 2018, the rate of new complaints received by HMRC in relation to the childcare service has decreased substantially, while the number of users of TFC has more than trebled.</p><p> </p><p>However, it is not possible to break down complaints received about the childcare service between TFC and 30 hours free childcare complaints, as many parents receive both TFC and 30 hours free childcare.</p><p> </p><p>I refer the honorable member to my answer on 28 November 2018 (193504) <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-11-20/193504/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-11-20/193504/</a>, which sets out that to 31 October 2018, HMRC received 4,560 complaints from parents who experienced technical issues with the childcare service.</p><p> </p><p>From 1 November 2018 to 31 March 2019, HMRC received 943 new complaints from customers in relation to TFC and 30 hours free childcare (known as Tier 1). This includes complaints due to technical issues and customer service issues.</p><p> </p><p>From 1 November 2018 to 31 March 2019, HMRC received 205 complaints from customers in relation to TFC and 30 hours free childcare where a customer was dissatisfied with our decision on their initial complaint and they have asked us to look at their concerns again (known as Tier 2).</p><p> </p><p>As set out in HMRC’s monthly reports available for the 2018-19 period at: <a href="https://www.gov.uk/government/collections/hmrc-monthly-performance-reports#reporting-year-2018-to-2019" target="_blank">https://www.gov.uk/government/collections/hmrc-monthly-performance-reports#reporting-year-2018-to-2019</a>, complaints are not always logged on HMRC’s live system during the month they are received and the numbers can, therefore, be revised upwards for subsequent monthly reports. The current month will be subject to greatest revision. The information to 31 May is therefore not yet available to a robust enough standard.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2019-06-11T14:06:35.75Z","http://data.parliament.uk/resources/1129620/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-04","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, how many complaints relating to the tax-free childcare scheme have been received by HMRC as of 31 May 2019.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","259995"
