"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138465","Cabinet Office","false","2019-07-16","<p>I refer the Honourable Member to my answer given to Question 271623 on 2 July 2019.</p>","Hertsmere","Oliver Dowden",,"2019-07-16T14:07:56.67Z","http://data.parliament.uk/resources/1138465/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-11","GovTech Fund","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 11 July 2019 to Question 274634, what cost/benefit analyses have been conducted for each of the catalyst challenges; and if he will publish those analyses.","false","Biography information for Jo Platt","Leigh","Jo Platt","276283"
"http://data.parliament.uk/resources/1138204","Cabinet Office","false","2019-07-16","<p>This information has been placed in the Library.</p>","Hertsmere","Oliver Dowden",,"2019-07-16T14:07:29.523Z","http://data.parliament.uk/resources/1138204/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-10","Civil Servants: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants working for central Government departments in each pay band were based in each (a) nation and (b) region of the UK in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","275692"
"http://data.parliament.uk/resources/1137491","Cabinet Office","false","2019-07-11","<p>The complete selection criteria required for all GovTech Catalyst challenges can be found at: https://www.gov.uk/guidance/how-to-submit-a-govtech-catalyst-challenge#criteria</p>","Hertsmere","Oliver Dowden",,"2019-07-11T10:35:41.293Z","http://data.parliament.uk/resources/1137491/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-08","GovTech Fund","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 4 July 2019 to Question 271623 on the GovTech Fund, whether (a) business cases and (b) budgets were produced for each of the 11 challenges prior to their advertisement.","false","Biography information for Jo Platt","Leigh","Jo Platt","274634"
"http://data.parliament.uk/resources/1137638","Cabinet Office","false","2019-07-11","<p>A Chief Data Officer would lead on government's use of data, working closely with the Data Advisory Board which provides strategic oversight for the collection and use of data held by government departments</p>","Hertsmere","Oliver Dowden",,"2019-07-11T10:37:09.403Z","http://data.parliament.uk/resources/1137638/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-08","Cabinet Office: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 21 May 2019 to Question 255390 on Cabinet Office: Public Appointments, what relationship the Chief Data Officer will have with the cross-government Data Advisory Board.","false","Biography information for Jo Platt","Leigh","Jo Platt","274637"
"http://data.parliament.uk/resources/1136872","Cabinet Office","false","2019-07-09","<p>‘The Principal Civil Service Pension Scheme and Civil Servants and Others Pension Scheme’ is an unfunded scheme and therefore does not have any investments.</p>","Hertsmere","Oliver Dowden",,"2019-07-09T13:19:33.933Z","http://data.parliament.uk/resources/1136872/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-04","Civil Servants: Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, what his policy is on adopting environmental, social, and governance criteria in relation to civil service pension funds.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","273389"
"http://data.parliament.uk/resources/1136956","Cabinet Office","false","2019-07-09","<p>Seventeen of the eighteen main Whitehall departments have a Cycle to Work Scheme in place. As this policy falls under delegated authority, it is for individual departments to decide whether to offer this scheme to their employees.</p>","Hertsmere","Oliver Dowden","273401","2019-07-09T13:19:08.21Z","http://data.parliament.uk/resources/1136956/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-04","Government Departments: Cycle to Work Scheme","1","House of Commons","To ask the Minister for the Cabinet Office, which Departments have introduced the cycle to work scheme.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","273400"
"http://data.parliament.uk/resources/1136957","Cabinet Office","false","2019-07-09","<p>Seventeen of the eighteen main Whitehall departments have a Cycle to Work Scheme in place. As this policy falls under delegated authority, it is for individual departments to decide whether to offer this scheme to their employees.</p>","Hertsmere","Oliver Dowden","273400","2019-07-09T13:19:08.257Z","http://data.parliament.uk/resources/1136957/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-04","Government Departments: Cycle to Work Scheme","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government has plans to implement the cycle to work scheme across all Departments; and if he will make a statement.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","273401"
"http://data.parliament.uk/resources/1136523","Cabinet Office","false","2019-07-08","<p>Yes. The cross-government Data Advisory Board, chaired by the Chief Executive of the Civil Service, is a permanent board that provides strategic oversight for the collection and use of data held by Government departments.</p>","Hertsmere","Oliver Dowden",,"2019-07-08T15:11:29.833Z","http://data.parliament.uk/resources/1136523/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-03","Cabinet Office: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 21 May 2019 to Question 255390, whether strategic oversight for the collection and use of data held by Government departments provided by the cross-government Data Advisory Board, chaired by the Chief Executive of the Civil Service, is a permanent​ arrangement.","false","Biography information for Jo Platt","Leigh","Jo Platt","272942"
"http://data.parliament.uk/resources/1136662","Cabinet Office","false","2019-07-09","<p>‘The Principal Civil Service Pension Scheme and Civil Servants and Others Pension Scheme’ are unfunded schemes and therefore do not engage in shareholder advocacy as they do not have any direct share holdings in companies.</p>","Hertsmere","Oliver Dowden",,"2019-07-09T13:19:55.3Z","http://data.parliament.uk/resources/1136662/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-03","Civil Servants: Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the capacity of civil service pension funds to engage in shareholder advocacy with the companies in which they have holdings; and to what extent those funds have exercised that capacity to date.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","272842"
"http://data.parliament.uk/resources/1136713","Cabinet Office","false","2019-07-09","<p>Information about unpaid overtime is not held. Cabinet Office encourages staff and their Line Managers to adopt positive work/life balance arrangements which includes flexible working hours and working from home whilst ensuring business needs are met. But this is managed at a local level within Business Groups where it is the responsibility of line managers to ensure their staff are not working excessive hours and comply with the requirements of the Working Time Regulations 1998.</p>","Hertsmere","Oliver Dowden",,"2019-07-09T13:18:08.257Z","http://data.parliament.uk/resources/1136713/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-03","Cabinet Office: Overtime","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272747"
