"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/967965","Department for Education","false","2018-09-10","<p>Improving social mobility remains a critical challenge for our country. It is a challenge that my department is taking significant strides to overcome.</p><p> </p><p>Since 2010, 1.9 million more children are in good and outstanding schools and more disadvantaged pupils are going to university. The attainment gap between disadvantaged pupils and their peers has reduced by 10% since 2011.</p><p> </p><p>In addition, we are proud to have expanded apprenticeships and to have supported more disadvantaged students into higher education. This will help to boost productivity and to expand opportunities.</p><p> </p><p>Our plans to make further progress include spending £72 million on 12 Opportunity Areas. As my right hon. Friend, the Secretary of State, mentioned in his speech in July this year, taking action on the home learning environment is also crucial so that children do not fall behind before they start school. That is why he announced plans for a summit with the National Literacy Trust and major businesses in order to find new ways to halve the number of children starting primary school without the necessary literacy skills by 2028.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-09-10T16:05:10.59Z","http://data.parliament.uk/resources/967965/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-09-05","Social Mobility","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve social mobility.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","906754"
"http://data.parliament.uk/resources/967972","Northern Ireland Office","false","2018-09-05","<p>The threat from Northern Ireland-related terrorism continues to be SEVERE in Northern Ireland, meaning an attack is highly likely.</p><p>Our response to terrorism and paramilitary activity is coordinated, effective and fully resourced.</p><p>This Government remains fully committed to keeping people safe and secure and ensuring that terrorism never succeeds.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-09-05T14:49:40.503Z","http://data.parliament.uk/resources/967972/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-09-05","Terrorism: Northern Ireland","1","House of Commons","What recent assessment she has made of the security situation in Northern Ireland.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","906648"
"http://data.parliament.uk/resources/967973","Northern Ireland Office","false","2018-09-05","<p>On 11 May 2018, the Secretary of State for Northern Ireland launched the public consultation, ‘Addressing the Legacy of Northern Ireland’s Past’. The consultation provides everyone who has an interest with the opportunity to see the proposed way forward and contribute to the discussion on the issues.</p><p> </p><p>There has been extensive stakeholder engagement and following calls for additional time, the Secretary of State has decided to extend the closing date from 10 September to 5 October.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-09-05T15:05:06.55Z","http://data.parliament.uk/resources/967973/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-09-05","Terrorism: Northern Ireland","1","House of Commons","What steps she is taking with all communities in Northern Ireland to resolve legacy issues in the absence of a Northern Ireland Executive.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","906650"
"http://data.parliament.uk/resources/967974","Northern Ireland Office","false","2018-09-05","<p>This Government is clear that it is only due to the unstinting efforts of our Police and Armed Forces that we have peace in Northern Ireland today. We have always acknowledged our ongoing duty of care to our former soldiers which includes providing legal support and representation.</p><p> </p><p>Policing in Northern Ireland is a devolved matter. It is the role of the Police Federation to represent and promote the interests and welfare of the Police.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-09-05T15:06:17.507Z","http://data.parliament.uk/resources/967974/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-09-05","Veterans: Northern Ireland","1","House of Commons","What steps she is taking to support armed forces veterans and police officers who have served in Northern Ireland.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","906654"
"http://data.parliament.uk/resources/968016","Department for Environment, Food and Rural Affairs","false","2018-09-12","<p>As agricultural policy in the UK is devolved, it is for each administration to decide its approach and what measures it should adopt according to its evaluation of the situation which pertains to its area. Accordingly, it would not be appropriate for Defra to comment on the approach which the devolved administrations have taken.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-09-12T14:43:15.107Z","http://data.parliament.uk/resources/968016/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-05","Agriculture: Weather","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the implications for his policies of the approach taken by the devolved administrations in supporting farmers and food producers during the dry weather in summer 2018.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","170548"
"http://data.parliament.uk/resources/968017","Department for Environment, Food and Rural Affairs","false","2018-09-10","<p>Farmers in the UK, Ireland and across northern Europe, have experienced a difficult time this year with the hot, dry weather. The impacts are likely to be most severely felt by grazing livestock due to the shortage of grass, but the full effect may not be realised until later in the year. We have prioritised practical solutions to help farmers increase access to fodder and bedding both now and in the coming months. These actions will help farmers to limit the impact of extra feed costs by allocating land to forage growth and grazing, but we will keep the situation under review.</p><p> </p><p> </p><p> </p><p>Particular measures the Government has taken to help farmers are:</p><p> </p><p> </p><p> </p><ul><li>We have clarified that English farmers, unlike farmers in other EU countries where derogations have been sought, have been able to use fallow land for grazing since 1 July. That is because our legislation reflects what we consider to be the minimum EU requirement.</li></ul><p> </p><p> </p><p> </p><ul><li>We were the first Member State to raise a concern with the Commission to establish Ecological Focus Area (EFA) catch crops by 20 August: Other Member States agreed with us and the Commission agreed that “force majeure” would apply in these circumstances, so we could waive penalties for farmers in this situation.</li></ul><p> </p><p> </p><p> </p><ul><li>We are seeking a derogation from the requirement to sow only certain seed types which are unpalatable to livestock in EFA areas as catch crop. The derogation we expect to secure shortly will allow for grass and herbaceous forage to be grown in those areas, and for those areas to be grazed.</li></ul><p> </p><p> </p><p> </p><ul><li>On Countryside Stewardship, Environmental Stewardship and forestry legacy agreements farmers are able to ask Natural England to agree a temporary variation to the agreement conditions, either as an Environmental Stewardship Derogation (to date, over 130 have been granted) or a Countryside Stewardship Minor and Temporary Adjustment (over 30 have so far been granted). We will allow farmers to derogate temporarily from specific prescriptions to provide bedding, fodder and grazing for livestock without materially affecting the environmental benefits of their agreement.</li></ul><p> </p><p> </p><p> </p><p>I will monitor whether the fodder import scheme that has been introduced in Ireland has an appreciable effect on supplies of fodder and bedding within the UK. We have also made the point to the European Commission that whilst the UK is committed to working to identify appropriate responses to this year’s weather impacts, these should not interfere with the normal functioning of the market or obscure the focus of farmers in mitigating weather impacts.</p><p> </p><p> </p><p> </p><p>Opportunities such as the ones described above were discussed with a wide range of stakeholders at the National Farmers’ Union “Dry Weather Summit” on 1 August 2018 and we have received some further representations in writing from farming industry organisations. Further discussions took place at the Rural Payments Agency (RPA) Industry Partnership Group meeting in Reading on 20 August 2018. Additionally, a small number of individual farmers have made representations through the RPA’s Helpline. All representations received have been considered in the round and informed the approach we are taking to offering all available support to alleviate the impacts of the recent extreme weather conditions for farmers.</p><p> </p>","Camborne and Redruth","George Eustice","170410 ; 170411 ; 170417 ; 170418 ; 170864","2018-09-10T12:18:32.033Z","http://data.parliament.uk/resources/968017/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-05","Animal Feed: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of the Irish Government’s fodder transport scheme on the (a) price and (b) supply of fodder in the UK.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","170556"
"http://data.parliament.uk/resources/968089","Treasury","false","2018-09-14","<p>Owners of properties that are holiday lets are required to fill out forms of return (FORs) at each business rates revaluation to confirm that there is an intention to let their properties for 140 days each year. The Valuation Office Agency (VOA) also issue FORs when they become aware of new holiday lets.</p><p> </p><p>Should local authorities or members of the public have reason to suspect a property is no longer satisfying the criteria for business rates assessment they should contact the VOA.</p>","Central Devon","Mel Stride",,"2018-09-14T09:31:34.767Z","http://data.parliament.uk/resources/968089/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-09-05","Second Homes: Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to prevent owners of second homes registering their home as a holiday let in order to register for small business rate relief when the home is not available for let for the required number of days per year.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","170758"
"http://data.parliament.uk/resources/968091","Department for Environment, Food and Rural Affairs","false","2018-09-14","<p>The requirements of Directive 2001/18/EC on the deliberate release into the environment of genetically modified organisms will continue to apply in the UK after we leave the EU by virtue of the European Union (Withdrawal) Act 2018.</p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2018-09-14T11:34:33.487Z","http://data.parliament.uk/resources/968091/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-05","Genetically Modified Organisms: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps to ensure that the Deliberate Release Directive continues to be enacted after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","170760"
"http://data.parliament.uk/resources/968093","Department for International Trade","false","2018-09-17","<p>As we leave the European Union, we are seeking to replicate our existing EU free trade agreements and other EU preferential arrangements, to ensure continuity in our trade and investment relationships with third countries.</p><p>The Prime Minister and Israeli Prime Minister established a joint trade working group in February 2017. In March 2017, my noble friend, the then Minister of State for Trade Policy (Lord Price CVO), visited Israel to chair the first meeting of the working group, which is continuing to make positive progress towards ensuring a smooth transition.</p><p>Securing continuity will be a strong foundation to build upon our already successful trading relationships after we leave the EU, and we are making good progress.</p>","Meon Valley","George Hollingbery",,"2018-09-17T13:36:25.303Z","http://data.parliament.uk/resources/968093/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-09-05","Overseas Trade: Israel","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to achieve future trade liberalisation between Israel and the UK after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","170762"
"http://data.parliament.uk/resources/968095","Department for Work and Pensions","false","2018-09-14","<p>The level of unemployment amongst people aged 16-24 years old has fallen to a record low. In the three months to July 2018 youth unemployment was 488,000 - down 451,000 (48%) from 939,000 before the 2010 election.</p>","Reading West","Alok Sharma",,"2018-09-14T11:59:34.363Z","http://data.parliament.uk/resources/968095/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-09-05","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the level of youth unemployment was in (a) 2010 and (b) 2018 to date.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","170763"
