"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1054564","Ministry of Housing, Communities and Local Government","false","2019-02-07","<p>Our recent consultation, “Planning Reform: Supporting the high street and increasing the delivery of new homes” sought views on new permitted development rights to help deliver more homes.</p><p>All homes, whether granted permission through a national permitted development right or on a planning application are required to meet Building Regulations, including fire safety.</p><p>We are currently considering the responses received to the consultation. Decisions will be taken in due course on the consultation proposals to be taken forward.</p>","North West Hampshire","Kit Malthouse","2019-02-07T16:17:29.093Z","http://data.parliament.uk/resources/1054564/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-04","Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure proposed new permitted development rights do not adversely affect the quality of housing with respect to (a) size and (b) safety regulations.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","216359"
"http://data.parliament.uk/resources/1054716","Ministry of Housing, Communities and Local Government","false","2019-02-07","<p>We received three bids from the Sheffield City Region. A joint bid from Bolsover and North East Derbyshire local authorities was the only bid which met the assessment criteria that were set out. It was awarded full funding of £12,450, representing 0.5 per cent of the overall fund. Bids from Barnsley Metropolitan Borough Council and Doncaster Metropolitan Borough Council did not meet the assessment criteria and were not awarded funds.</p>","South Derbyshire","Mrs Heather Wheeler","2019-02-07T17:47:30.903Z","http://data.parliament.uk/resources/1054716/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-04","Landlords: South Yorkshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department’s announcement on 14 January 2019, of the £2.4 million to be given to councils to tackle rogue landlords, how much and what proportion will be allocated to (a) councils in the Sheffield City Region and (b) Barnsley Metropolitan Borough Council.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","216296"
"http://data.parliament.uk/resources/1054737","Ministry of Housing, Communities and Local Government","false","2019-02-07","<p>On 31 January, we announced a further eight Strategic Partnerships between Homes England and housing associations which will deliver an additional 11,676 affordable homes for £496.7 million of grant.</p><p>This takes our total to 23 Strategic Partnerships, which will deliver almost 40,000 additional affordable housing starts by March 2022.</p><p>In total, just over 6,000 affordable homes will be delivered across the North West through Strategic Partnerships. Given the flexibility on delivery we provide Strategic Partners, we are not able to break these down below regional areas.</p><p>All funding for Strategic Partnerships is from our £9 billion Affordable Homes Programme.</p>","North West Hampshire","Kit Malthouse","2019-02-07T16:18:17.163Z","http://data.parliament.uk/resources/1054737/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-04","Affordable Housing: North West","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the press statement entitled, Brokenshire unveils £500 million affordable homes funding boost, published in January 2019, how many of the 11,000 homes will be built in (a) the North West (b) the Liverpool City Region and (c) Wallasey constituency.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","216142"
"http://data.parliament.uk/resources/1054738","Ministry of Housing, Communities and Local Government","false","2019-02-07","<p>From the £56.5 million announced on 28 January, funding to help councils prepare for Brexit, councils in the Liverpool City Region will receive £1,442,000.</p><p>This will include £210,000 for each of the following; Halton Borough Council, the Metropolitan Borough of Knowsley, Liverpool City Council, the Metropolitan Borough of Sefton, the Metropolitan Borough of St Helens, and the Metropolitan Borough Council of Wirral.</p>","Richmond (Yorks)","Rishi Sunak","2019-02-07T13:52:27.44Z","http://data.parliament.uk/resources/1054738/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-04","Local Government Finance: Merseyside","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the press announcement entitled, Councils in England to receive over £50 million to support Brexit preparations, published in January 2019, how much of the £56.5 million that will be given to councils will be allocated to (a) councils in the LiverpoolCity Region and (b) Wirral Council.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","216143"
"http://data.parliament.uk/resources/1054744","Ministry of Housing, Communities and Local Government","false","2019-02-07","<p>Schools may benefit from charitable rate relief from business rates if the billing authority considers that they satisfy the requirements and are used wholly or mainly for charitable purposes. The Government has no plans to review eligibility.</p>","Richmond (Yorks)","Rishi Sunak","2019-02-07T16:27:57.583Z","http://data.parliament.uk/resources/1054744/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-04","Schools: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether (a) independent schools and (b) free schools are eligible for business rate relief, and whether his Department has plans to review that status.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","216113"
"http://data.parliament.uk/resources/1054764","Ministry of Housing, Communities and Local Government","false","2019-02-07","<p>In England and Wales deaths are recorded by the Registrar of Births and Deaths, who will issue a death certificate. Registrars receive information about the cause of death from either a Qualified Attending Practitioner (who is usually the last attending GP or hospital doctor) or a Coroner, depending upon the type of death. The purpose of the death certificate is to record the cause of death. The death certificate will also record the person’s ‘usual’ address.</p><p>The Secretary of State committed in an Urgent Question on 20 December (Official report, Column 995) to raising with the Ministry of Justice what more could be done to accurately record the housing status of a deceased person on death certificates. Officials are currently taking this work forward.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-02-07T17:46:38.277Z","http://data.parliament.uk/resources/1054764/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-04","Sleeping Rough: Death","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that deaths of rough sleepers are recorded.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","216149"
"http://data.parliament.uk/resources/1054766","Ministry of Housing, Communities and Local Government","false","2019-02-07","<p>The Ministry of Housing, Communities and Local Government collates data on statutory homelessness from local authorities and publishes them. The figures for the number of households in Newcastle-upon-Lyme that have had a main homelessness duty accepted are shown in the table below. The figures are taken from the published tables that can be viewed via the link below.</p><p> </p><table><tbody><tr><td><p>Financial <br> year</p></td><td><p>Households in Newcastle-upon-Lyme that have had a main homelessness duty accepted</p></td></tr><tr><td><p>2014/15</p></td><td><p>10</p></td></tr><tr><td><p>2015/16</p></td><td><p>9</p></td></tr><tr><td><p>2016/17</p></td><td><p>15</p></td></tr><tr><td><p>2017/18</p></td><td><p>19</p></td></tr><tr><td><p>2018/19 Q1<br> April - June</p></td><td><p>5</p></td></tr></tbody></table><p> </p><p>For 2014/15 to 2017/18 data see &quot;Table 784: local authorities' action under the homelessness provisions of the Housing Acts, financial years 2004-05 to 2017/18 (revised)&quot;.</p><p>For 2018/19 Q1 data, which is the most recent published, see &quot;Main duty tables&quot;.</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness</a>.</p>","South Derbyshire","Mrs Heather Wheeler","2019-02-07T17:43:31.233Z","http://data.parliament.uk/resources/1054766/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-04","Homelessness: Newcastle-under-Lyme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the number of homeless people in Newcastle-under-Lyme between 2015 and 2019.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","216150"
"http://data.parliament.uk/resources/1054848","Ministry of Housing, Communities and Local Government","false","2019-02-07","<p>Due to an administrative technical fault, the petition was not received by the Ministry of Housing, Communities and Local Government until late January.</p><p>A response to the petition has been published today, 7 February.</p>","Richmond (Yorks)","Rishi Sunak","2019-02-07T16:28:22.937Z","http://data.parliament.uk/resources/1054848/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-04","Parking: Wellingborough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when his Department will respond to the petition presented on 12 September 2018 on Jackson Lane Car Park.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","216218"
"http://data.parliament.uk/resources/1054877","Ministry of Housing, Communities and Local Government","false","2019-02-07","<p>Statistics on vacant dwellings in England and in each local authority district are published in the Ministry’s live table 615 which is available at the following link. This table shows the annual total numbers of empty homes and those vacant longer than six months and also vacants in the local authority, housing association and other public sector tenures.</p><p>The table can be found at: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants</a>.</p><p>Rates of council tax charged on empty homes are a matter for individual local authorities, who will take into account local circumstances in reaching their decision. In 2018, 299 out of 326 authorities reported that they were charging a premium on some of their empty dwellings, up from 291 in 2017.</p><p>The number of long-term vacant dwellings across England remains lower than when records began.</p>","Richmond (Yorks)","Rishi Sunak","2019-02-07T17:15:00.247Z","http://data.parliament.uk/resources/1054877/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-04","Empty Property","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has set a target in this Parliamentary Term for the reduction in number of long term empty properties as a result of the Rating (Property in Common Occupation) and Council Tax (Empty Dwellings) Act 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","216156"
"http://data.parliament.uk/resources/1052452","Ministry of Housing, Communities and Local Government","false","2019-02-07","<p>The Valuation Office Agency has a statutory duty to compile and maintain the rating lists. The Valuation Office Agency is an executive agency, sponsored by HMRC.</p>","Richmond (Yorks)","Rishi Sunak","2019-02-07T16:27:33.65Z","http://data.parliament.uk/resources/1052452/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-01","Valuation Office Agency","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that Valuation officers (a) compile and (b) maintain rating Lists for each billing authority area.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","215565"
