"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/92711","Department for Work and Pensions","false","2014-10-17","<p>Doctors, nurses and physiotherapists are all trained to the same high level to carry out disability assessments on behalf of the DWP.</p><p>Staffing levels are not captured at Constituency level. As of October 2014 there are 194 doctors and 576 nurses or physiotherapists in the UK carrying out work capability assessments.</p>","Forest of Dean","Mr Mark Harper","209864","2014-10-17T12:36:34.3006458Z","http://data.parliament.uk/resources/92711/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-10","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the ratio of doctor health care professionals to nurse or physiotherapist health care professionals currently carrying out work capability assessments is in (a) Hemsworth constituency and (b) the UK.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","209865"
"http://data.parliament.uk/resources/92718","Department for Work and Pensions","false","2014-10-17","<p /> <p>Doctors, nurses and physiotherapists are all trained to the same high level to carry out disability assessments on behalf of the DWP.</p><p>Staffing levels are not captured at Constituency level. As of October 2014 there are 194 doctors and 576 nurses or physiotherapists in the UK carrying out work capability assessments.</p>","Forest of Dean","Mr Mark Harper","209865","2014-10-17T12:36:34.1756439Z","http://data.parliament.uk/resources/92718/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-10","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what comparative assessment he has made of the (a) demand and (b) waiting times for work capability assessments conducted by a (i) doctor and (ii) nurse or physiotherapist health care professional.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","209864"
"http://data.parliament.uk/resources/92724","Department for Work and Pensions","false","2014-10-17","<p /> <p>Cases are either identified as having to be seen by a doctor only, or they can be seen by a doctor, nurse or physiotherapist. Therefore, there are no cases which are specifically ring fenced for assessment by nurses or physiotherapists.</p><p>There are currently 41,109 people waiting for an assessment with a doctor.</p><p>Data is not captured at constituency level.</p>","Forest of Dean","Mr Mark Harper","209856","2014-10-17T12:32:25.7225906Z","http://data.parliament.uk/resources/92724/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-10","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people are currently waiting to see a doctor health care professional for the purposes of a work capability assessment in (a) Hemsworth constituency and (b) the UK.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","209855"
"http://data.parliament.uk/resources/92725","Department for Work and Pensions","false","2014-10-17","<p>Cases are either identified as having to be seen by a doctor only, or they can be seen by a doctor, nurse or physiotherapist. Therefore, there are no cases which are specifically ring fenced for assessment by nurses or physiotherapists.</p><p>There are currently 41,109 people waiting for an assessment with a doctor.</p><p>Data is not captured at constituency level.</p>","Forest of Dean","Mr Mark Harper","209855","2014-10-17T12:32:25.9488876Z","http://data.parliament.uk/resources/92725/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-10","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people are currently waiting to see a nurse or physiotherapist health care professional for the purposes of a work capability assessment in (a) Hemsworth constituency and (b) the UK.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","209856"
"http://data.parliament.uk/resources/92726","Department for Work and Pensions","false","2014-10-16","<p /> <p>We do not have a limit for waiting times for work capability assessments. We are working with the existing supplier to improve processing times and reduce waiting times and are currently seeking a replacement supplier to undertake work capability assessments from early next year.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-16T13:45:34.3191192Z","http://data.parliament.uk/resources/92726/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-10","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what limit his Department has set on waiting times for work capability assessments; and what steps his Department is taking to ensure this limit is not exceeded.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","209857"
"http://data.parliament.uk/resources/92731","Department for Work and Pensions","false","2014-10-17","<p>Completed assessment reports are available to the Department within 24 hours of the assessment taking place.</p><p> </p><p> </p><p>A regular sample of cases is submitted for audit before being available to the Department. For the last year around 9% of cases were audited, these being available to the Department in an average of 15 working days after the assessment.</p><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-10-17T13:12:05.5058876Z","http://data.parliament.uk/resources/92731/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-10","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what average time was taken between an employment and support allowance applicant undergoing a work capability assessment and advice being submitted to a decision maker for decision in the most recent year for which data is available.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","209953"
"http://data.parliament.uk/resources/92325","Department for Work and Pensions","false","2014-10-15","<p>These figures are not routinely supplied to DWP.</p>","Forest of Dean","Mr Mark Harper","209583","2014-10-15T10:58:59.9221976Z","http://data.parliament.uk/resources/92325/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-09-26","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many appointments for work capability assessments were cancelled by Atos in July this year.","false","Biography information for Helen Jones","Warrington North","Helen Jones","209585"
"http://data.parliament.uk/resources/89881","Department for Work and Pensions","false","2014-09-05","<p /> <p /> <p>The Performance of Atos is measured across a range of service level agreements setting out the Department's expectation for service delivery.</p><p>The Department has given Atos Healthcare a clearance target that we expect them to achieve by the end of the contract. We are closely monitoring their performance and currently Atos Healthcare are consistently achieving our monthly clearance expectations.</p><p>We are working closely with Atos Healthcare to continually improve their performance and have put in place changes to better manage the flow of work between the Department, all designed to reduce waiting times for claimants. These measures are taking effect and the backlog of cases has continued to fall over the past few months.</p>","Forest of Dean","Mr Mark Harper",,"2014-09-05T10:29:44.953072Z","http://data.parliament.uk/resources/89881/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-08-29","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what performance targets his Department has set for Atos's contract under the work capability assessment; and whether such targets have been met.","false","Biography information for Richard Graham","Gloucester","Richard Graham","207158"
"http://data.parliament.uk/resources/78827","Department for Work and Pensions","false","2014-07-22","<p /> <p /> <p>The information you requested is commercially sensitive and releasing details of the unit cost of each assessment would, or would be likely to prejudice the commercial interests of Atos Healthcare.</p>","Forest of Dean","Mr Mark Harper",,"2014-07-22T11:31:23.0402031Z","http://data.parliament.uk/resources/78827/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-07-17","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost to his Department is of each work capability assessment carried out by Atos Healthcare (a) on paper and (b) through a face-to-face consultation; and if he will make a statement.","false","Biography information for Glenda Jackson","Hampstead and Kilburn","Glenda Jackson","206415"
"http://data.parliament.uk/resources/78828","Department for Work and Pensions","false","2014-09-01","<p /> <p /> <p>The information requested is shown in the table below.</p><p> </p><p>Number and proportion of repeat functional assessments for Employment and Support Allowance (ESA) claimants by disease code: October 2008 – September 2013</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Cystic Fibrosis</p></td><td><p>Spinal Muscular Atrophy</p></td><td><p>Parkinson’s Disease</p></td><td><p>Multiple Sclerosis</p></td><td><p>Other Rheumatoid Arthritis</p></td></tr><tr><td><p>Number of repeat claims where functional assessment has been completed</p></td><td><p>500</p></td><td><p>200</p></td><td><p>1,500</p></td><td><p>8,200</p></td><td><p>7,800</p></td></tr><tr><td><p>Proportion of claimant total; where functional assessment has been completed</p></td><td><p>0.04%</p></td><td><p>0.02%</p></td><td><p>0.13%</p></td><td><p>0.68%</p></td><td><p>0.65%</p></td></tr></tbody></table><p> </p><p> </p><p>Source: Data in the table above is derived from administrative data held by the DWP and assessment data provided by Atos Healthcare.</p><p> </p><p>Notes:</p><p>1. Figures are rounded to the nearest 100. Proportions are shown to 2 decimal places.</p><p>2. Motor neurone disease is shown in the table as 'Spinal muscular atrophy'.</p><p>3. The data presented above comes from benefit claims data held by the Department for Work and Pensions. In October 2008, ESA replaced IB for new claims. Starting with a trial in October 2010, and reaching a full scale national roll-out in April 2011, existing IB claims began to be phased out, with claimants reassessed to see if they qualify for ESA instead.</p>","Forest of Dean","Mr Mark Harper",,"2014-09-01T12:31:50.0272708Z","http://data.parliament.uk/resources/78828/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-07-17","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many employment and support allowance claimants with (a) rhumatoid arthritis, (b) cystic fibrosis, (c) multiple sclerosis, (d) motor neurone disease and (e) Parkinson's disease have undergone multiple work capability assessments on a single claim; and what proportion each of these comprise of the claimaint total.","false","Biography information for Glenda Jackson","Hampstead and Kilburn","Glenda Jackson","206412"
