"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130118","Treasury","false","2019-06-10","<p>The Government will seek to ensure that towns in Wales, Scotland and Northern Ireland can benefit from this funding and we will announce further details in due course.</p><p> </p><p>The Barnett Formula will be applied in the normal way to departmental DEL totals at the 2019 Spending Review.</p>","South West Norfolk","Elizabeth Truss","2019-06-10T12:33:41.273Z","http://data.parliament.uk/resources/1130118/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-05","Stronger Towns Fund","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Barnett Formula will be applied to calculate the share of the Stronger Towns Fund.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","260719"
"http://data.parliament.uk/resources/1130145","Foreign and Commonwealth Office","false","2019-06-10","<p>Our posts in Brazil frequently engage with the Brazilian Government on a number of environmental issues including deforestation. We are working with Brazil to help ensure it continues to protect the Amazon and have invested nearly £120 million through the International Climate Fund on projects to limit deforestation, prevent forest fires and implement the Forestry Code in the Amazon, Atlantic Forest and Cerrado biomes.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-10T16:03:07.91Z","http://data.parliament.uk/resources/1130145/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-05","Brazil: Rainforests","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in the Brazilian Government on the deforestation of the Amazon rainforest.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","260720"
"http://data.parliament.uk/resources/1129678","Cabinet Office","false","2019-06-11","<p>Registration for elections is a matter for Electoral Registration Officers (EROs). The<br>Electoral Commission provides guidance and advice to EROs and is responsible for<br>monitoring their performance.</p><p>The Electoral Commission supported EROs in the discharge of this function. It issued guidance on<br>the 4th April which recommended that EROs should identify EU citizens who are on the local<br>government register and send them a declaration form and supporting information explaining how<br>they can declare their intent to vote in these elections in the UK should they wish to.</p><p>The Government worked with local authority elections staff<br>including EROs and Returning Officers and with the Electoral Commission and other<br>agencies such as the Society of Local Authority Chief Executives (SOLACE) and the<br>Association of Electoral Administrators (AEA) to support the smooth running of the polls.</p>","Torbay","Kevin Foster","2019-06-11T11:14:42.05Z","http://data.parliament.uk/resources/1129678/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-04","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department made of the capacity of local authorities to ensure EU citizens living in the UK were able to vote in the UK at the recent EU parliamentary elections.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","260096"
"http://data.parliament.uk/resources/1126012","Department for Transport","false","2019-05-21","<p>Network Rail does not have a lineside tree felling programme, however Network Rail does have a statutory duty to ensure that the railways remain safe and reliable for the millions of people who use the network every day. In the last year, there were more than a thousand incidents where trees caused disruption to the network, which in some cases resulted in injuries among train drivers and members of the public.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-21T11:44:23.29Z","http://data.parliament.uk/resources/1126012/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-13","Railways: Tree Felling","1","House of Commons","To ask the Secretary of State for Transport, how many trees have been felled by Network Rail as part its lineside tree felling programme to date.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","253699"
"http://data.parliament.uk/resources/1126013","Department for Transport","false","2019-05-21","<p>Network Rail does not have a dedicated lineside tree felling programme.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-21T11:52:28.55Z","http://data.parliament.uk/resources/1126013/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-13","Railways: Tree Felling","1","House of Commons","To ask the Secretary of State for Transport, how many trees Network Rail plans to fell as part of its lineside tree felling programme up to the expected conclusion of that programme in 2024.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","253700"
"http://data.parliament.uk/resources/1126014","Department for Transport","false","2019-05-21","<p>Network Rail does not have a lineside tree felling programme. While Network Rail has carried out replanting, where appropriate, on individual projects, it does not hold central data on the number of trees replanted across its estate.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-21T12:01:41.357Z","http://data.parliament.uk/resources/1126014/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-13","Railways: Tree Felling","1","House of Commons","To ask the Secretary of State for Transport, how many trees Network Rail are planning to replant to replace the loss of biodiversity resulting from its lineside tree felling programme.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","253701"
"http://data.parliament.uk/resources/1126016","Department for Transport","false","2019-05-21","<p>Network Rail’s lineside engineers and surveyors consider a range of factors as part of their routine assessment of lineside trees, and whether these are considered safety critical or not. In the last year, there were more than a thousand incidents where trees caused disruption to the network, which in some cases resulted in injuries among train drivers and members of the public. Factors include the condition of the trees themselves, any identifiable hazards to oncoming trains and the safety risks associated with leaves on the line. This is in accordance with Network Rail’s own standards for vegetation management, which is based on existing forestry and environmental legislation.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-21T12:22:45.297Z","http://data.parliament.uk/resources/1126016/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-13","Railways: Tree Felling","1","House of Commons","To ask the Secretary of State for Transport, what assessments Network Rail carry out to classify a lineside tree as safety critical.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","253702"
"http://data.parliament.uk/resources/1126018","Department for Transport","false","2019-05-21","<p>Network Rail has a statutory duty to ensure that the railways remain safe throughout the year, and are therefore expected to intervene to address imminent safety risks or hazards that present themselves at the lineside, whenever this may be the case. As part of fulfilling this duty, Network Rail work with independent ecologists and arborists to identify nesting birds and protected species before commissioning any devegetation work, so that appropriate mitigation can be put in place to protect them and minimise disturbance.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-21T12:28:41.527Z","http://data.parliament.uk/resources/1126018/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-13","Railways: Tree Felling","1","House of Commons","To ask the Secretary of State for Transport, with reference to the independent review of Network Rail’s lineside vegetation management, published in November 2018, for what reasons Network Rail has felled trees during the nesting season.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","253703"
"http://data.parliament.uk/resources/1121726","Attorney General","false","2019-04-30","<p>The Attorney General and I engage frequently with the Home Office, and issues relating to disclosure remain of paramount importance to us. Extensive action is underway to bring about the necessary cultural change within the CPS and policing, and we are clear that this is a collaborative effort. In June the Minister for Policing and I will be co-chairing a Tech Summit, in order to address the increasing amount of digital material involved in the disclosure process.</p><p /><p />","South Swindon","Robert Buckland","2019-04-30T15:39:18.51Z","http://data.parliament.uk/resources/1121726/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-18","Criminal Proceedings: Evidence","1","House of Commons","To ask the Attorney General, what recent discussions he has had with the Secretary of State for the Home Department on failures relating to the disclosure of evidence in criminal cases and police culture.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","245945"
"http://data.parliament.uk/resources/1121727","Ministry of Justice","false","2019-04-30","<p>If a defendant is acquitted at the magistrates’ court and did not apply for criminal legal aid or applied and was financially ineligible, he/she can recover their legal costs at legal aid rates; at the Crown Court, an acquitted defendant can only recover their legal costs at legal aid rates if he/she first applied for and was refused criminal legal aid.</p><p> </p><p>On 7 February 2019, the Government announced a review of the legal aid means tests. The review will consider the thresholds for legal aid entitlement and their interaction with the wider criteria, as well as assessing the effectiveness with which the means testing arrangements appropriately protect access to justice, particularly for the vulnerable.</p><p> </p><p>Upon conclusion of the review, expected by Summer 2020, we will publish a full public consultation paper setting out our future policy proposals in this area.</p>","South East Cambridgeshire","Lucy Frazer","2019-04-30T15:58:57.363Z","http://data.parliament.uk/resources/1121727/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-18","Criminal Proceedings: Recovery of Costs","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure that acquitted defendants in criminal cases who were deemed ineligible for legal aid are able to recover costs to cover their legal fees.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","245946"
