"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/934684","Department for International Development","false","2018-07-11","<p>Food insecurity is at its worst in South Sudan’s seven year history. The lean season has begun, and due to continued disruptions to the delivery of humanitarian aid, there is a risk of famine in some areas.</p><p>In 2018 we are the second largest donor to the UN’s Humanitarian Response Plan for South Sudan.</p>","West Worcestershire","Harriett Baldwin",,"2018-07-11T16:02:38.503Z","http://data.parliament.uk/resources/934684/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-07-04","South Sudan: Food","1","House of Commons","To ask the Secretary of State for International Development, if she will allocate additional funding to tackle food insecurity in South Sudan.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","160797"
"http://data.parliament.uk/resources/934685","Department of Health and Social Care","false","2018-07-12","<p>The Government has been active in tackling tuberculosis (TB) in the United Kingdom and in 2015 launched ‘The Collaborative TB Strategy for England’ which set out 10 key ‘areas for action’ to reduce TB incidence. This ambitious plan sets out how the Department aims to better treat, prevent and control tuberculosis in England. The plan’s objectives do not include eradication and thus we have not made a specific assessment on the funding required to do so.</p><p> </p><p>As part of the Collaborative TB Strategy 2015-2020, jointly developed by NHS England and Public Health England, NHS England funded clinical commissioning groups that have high TB incidence and/or high TB burden to offer latent TB testing and treatment to new entrants (i.e. within the past five years) to the UK who have come from countries with a TB incidence of equal or under 150 per 100,000 population or from sub-Saharan Africa.</p><p> </p><p>The strategy aims to achieve a year-on-year decrease in cases of TB, a reduction in health inequalities and the elimination of TB as a public health problem in England. The strategy is successfully delivering a decline in TB cases in England where in 2017 there were just over 5,000 new cases of TB in England; a decline of almost 40% since 2011. This shows that the measures we have funded and put in place have had a real impact with the rate of TB in the UK being the lowest it has been for 30 years.</p>","Winchester","Steve Brine",,"2018-07-12T11:43:43.093Z","http://data.parliament.uk/resources/934685/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-04","Tuberculosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of adequacy of his Department's funding for the eradication of tuberculosis.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","160798"
"http://data.parliament.uk/resources/934686","Department of Health and Social Care","false","2018-07-10","<p>There is no requirement on National Health Service staff to check every patient’s identification and asking for, or providing, ID is not a requirement of The National Health Service (Charges to Overseas Visitors) Regulations 2015 (as amended) and therefore no assessment has been made of the effect on access to healthcare.</p><p> </p><p>It is for providers of NHS care to assure themselves that they are doing everything reasonable to determine the eligibility of patients who are entitled to receive free NHS care, an entitlement based on residency not nationality.</p><p> </p><p>Treatment that clinicians consider is needed immediately or urgently will never be withheld, irrespective of if a patient is chargeable or not.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-07-10T14:36:55.277Z","http://data.parliament.uk/resources/934686/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-07-04","Health Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of ID checks and charges on waiting times for urgent treatment for non-UK citizens in (a) Birmingham and (b) England.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","160799"
"http://data.parliament.uk/resources/934688","Department of Health and Social Care","false","2018-07-12","<p>NHS Genomic Testing Services tender included a requirement for the Genomic Laboratory Hubs to agree a Mobilisation Plan with NHS England which provides assurances that the continuity of services to patients will not be affected during the service re-configuration stages of mobilisation.</p>","Gosport","Caroline Dinenage",,"2018-07-12T10:59:29.64Z","http://data.parliament.uk/resources/934688/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-07-04","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that cancer patients will not experience delays to their diagnosis and treatment as a result of proposed changes to genomic cancer testing services as outlined in the NHS Genomic Testing Services tender.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","160800"
"http://data.parliament.uk/resources/934689","Department of Health and Social Care","false","2018-07-12","<p>NHS England and Genomics England follow robust and regular procurement procedures and review their processes regularly to ensure a fair and level playing field across competing providers.</p><p> </p><p>Genomics England has sought to partner with the very best providers of the latest available global technologies. Genomics England continues to evaluate all potentially credible alternative providers of clinical grade whole genome sequencing and to enter into contracts accordingly.</p>","Gosport","Caroline Dinenage",,"2018-07-12T10:57:52.293Z","http://data.parliament.uk/resources/934689/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-07-04","Genomics: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to ensure the competitiveness of the NHS Genomic Testing Services tender; and what steps he is taking to mitigate risk associated with monopoly providers of whole genome sequencing.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","160801"
"http://data.parliament.uk/resources/934692","Women and Equalities","false","2018-07-10","<p>This Government is committed to gender equality and the empowerment of women and girls, and we are one of the countries who pushed hard for a standalone Sustainable Development Goal on gender.</p><p> </p><p>The Minister for Women and Equalities regularly meets with ministerial colleagues to promote the development of domestic policy that is consistent with our commitments under Sustainable Development Goal 5.</p><p> </p><p>Planning for the delivery of the Goals is embedded into the Single Departmental Plan for each government department. Reporting against Single Departmental Plans includes evidence of progress in implementing the Goals, allowing the Department for International Development and the Cabinet Office to track delivery.</p>","Louth and Horncastle","Victoria Atkins",,"2018-07-10T15:57:23.83Z","http://data.parliament.uk/resources/934692/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-07-04","Females: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what consultations are being carried out with government departments on their progress in implementing the Sustainable Development Goal 5.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","160802"
"http://data.parliament.uk/resources/934698","Department for Environment, Food and Rural Affairs","false","2018-07-11","<p>Mains water pipes are already the responsibility of water companies.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-07-11T10:10:32.177Z","http://data.parliament.uk/resources/934698/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-04","Water Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will bring forward proposals to transfer responsibility for all mains water pipes to water companies.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","160803"
"http://data.parliament.uk/resources/934768","Foreign and Commonwealth Office","false","2018-07-09","<p>​The British Government condemned the 1 July attack on a group of Sikhs and Hindus in Jalalabad. On Twitter I described it as &quot;a despicable attack on Afghanistan's historic Sikh and Hindu community&quot;. The UK regularly raises human rights issues with the Government of Afghanistan, including the need to protect the rights of all ethnic and religious groups in line with the constitution. As part of NATO's Resolute Support Mission, the UK supports the Afghan National Defence and Security Forces in its efforts to improve security for all communities in Afghanistan.</p>","Cities of London and Westminster","Mark Field",,"2018-07-09T15:44:15.247Z","http://data.parliament.uk/resources/934768/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-04","Afghanistan: Sikhs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Afghanistan Government on the protection of Afghan Sikhs.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","160804"
"http://data.parliament.uk/resources/934770","Department of Health and Social Care","false","2018-07-09","<p>The Department has regular accountability review meetings with the NHS Business Service Authority (BSA) to discuss their performance including for prescription pricing and payments to pharmacies. The NHS BSA is obliged to report on a monthly basis against key performance indicators which cover timeliness of service delivery; and quality (accuracy) of service delivery for the National Health Service prescription services. The latest published data for accuracy of prescription processing affecting payment to pharmacies, shows a high and continuing improving level of accuracy. This is available at the following link:</p><p> </p><p><a href="https://www.nhsbsa.nhs.uk/pharmacies-gp-practices-and-appliance-contractors/payments-and-pricing/how-we-process-prescriptions" target="_blank">https://www.nhsbsa.nhs.uk/pharmacies-gp-practices-and-appliance-contractors/payments-and-pricing/how-we-process-prescriptions</a></p>","Winchester","Steve Brine","160806","2018-07-09T14:21:28.15Z","http://data.parliament.uk/resources/934770/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-04","Pharmacy: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the NHS Business Services Authority on payments to pharmacists.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","160805"
"http://data.parliament.uk/resources/934772","Department of Health and Social Care","false","2018-07-09","<p>The Department has regular accountability review meetings with the NHS Business Service Authority (BSA) to discuss their performance including for prescription pricing and payments to pharmacies. The NHS BSA is obliged to report on a monthly basis against key performance indicators which cover timeliness of service delivery; and quality (accuracy) of service delivery for the National Health Service prescription services. The latest published data for accuracy of prescription processing affecting payment to pharmacies, shows a high and continuing improving level of accuracy. This is available at the following link:</p><p> </p><p><a href="https://www.nhsbsa.nhs.uk/pharmacies-gp-practices-and-appliance-contractors/payments-and-pricing/how-we-process-prescriptions" target="_blank">https://www.nhsbsa.nhs.uk/pharmacies-gp-practices-and-appliance-contractors/payments-and-pricing/how-we-process-prescriptions</a></p>","Winchester","Steve Brine","160805","2018-07-09T14:21:28.213Z","http://data.parliament.uk/resources/934772/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-04","Pharmacy: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the level of reported underpayments to pharmacists by the NHS Business Services Authority.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","160806"
