"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125941","Department for Environment, Food and Rural Affairs","false","2019-05-17","<p>Defra is currently reviewing feedback from stakeholders, including from a public consultation exercise, on the implementation of I-VMS for the under 12 metre fleet. The Government response was published on 2 April 2019. Defra is reviewing the implementation timetable with the Marine Management Organisation (MMO) and will provide information on the plan shortly.</p><p> </p><p>I-VMS will be required on all under 12 metre British registered vessels fishing in English waters. The MMO is aware of some of the practical issues that can affect vessels that have no wheelhouse or irregular onboard electrics. It is working with potential suppliers to explore all possible options in order to implement a fit for purpose solution for these boats.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","252877","2019-05-17T12:25:15.093Z","http://data.parliament.uk/resources/1125941/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-10","Fishing Vessels: Monitoring","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the proposed installation of inshore vessel monitoring system units on under 12m fishing vessels is planned to (a) start and (b) end; and what plans he has for the phasing of that programme.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","252876"
"http://data.parliament.uk/resources/1125942","Department for Environment, Food and Rural Affairs","false","2019-05-17","<p>Defra is currently reviewing feedback from stakeholders, including from a public consultation exercise, on the implementation of I-VMS for the under 12 metre fleet. The Government response was published on 2 April 2019. Defra is reviewing the implementation timetable with the Marine Management Organisation (MMO) and will provide information on the plan shortly.</p><p> </p><p>I-VMS will be required on all under 12 metre British registered vessels fishing in English waters. The MMO is aware of some of the practical issues that can affect vessels that have no wheelhouse or irregular onboard electrics. It is working with potential suppliers to explore all possible options in order to implement a fit for purpose solution for these boats.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","252876","2019-05-17T12:25:15.147Z","http://data.parliament.uk/resources/1125942/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-10","Fishing Vessels: Monitoring","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to require the I-VMS units approved by the Marine Management Organisation to be installed on under 12 metre British registered vessels fishing in English waters with (a) no wheelhouse and (b) an irregular power supply.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","252877"
"http://data.parliament.uk/resources/1125692","Department for Environment, Food and Rural Affairs","false","2019-05-16","<p>Article 130 of the Withdrawal Agreement provides for the relative stability keys for the allocation of fishing opportunities to be maintained during the implementation period. This provision is intended to ensure that the UK’s share of quota cannot be reduced and that the UK will continue to be able to invoke Hague Preference during the implementation period. The recitals to the basic Common Fisheries Policy Regulation (Regulation 1380/2013) make clear that relative stability should take account of the Hague Resolution and therefore this would be included in the reference to ‘relative stability keys’ in Article 130.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-05-16T14:23:31.063Z","http://data.parliament.uk/resources/1125692/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-09","Fisheries: Quotas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the reference to article 43(3) of the TFEU and the relative stability keys referred to in Article 130 of the Withdrawal Agreement include the interpretive recitals 36 and 37 concerning Hague Preference which are contained within EU regulation 1380/2013.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","252565"
"http://data.parliament.uk/resources/1125694","Department for Environment, Food and Rural Affairs","false","2019-05-16","<p>The work of most staff in Defra and its arms’ length bodies touches on rural areas, whether it is on agriculture, fisheries, natural environment or wildlife.</p><p> </p><p>There are currently 25 posts in Defra’s Rural Policy Team. All are involved in rural proofing, whether it is developing Defra’s approach, building the evidence base, engaging with stakeholders to identify concerns or working with other departments on specific issues.</p><p> </p><p>In addition, there are 29 posts in the team in Defra managing the Rural Development Programme for England.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-05-16T16:39:25.307Z","http://data.parliament.uk/resources/1125694/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-09","Rural Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many civil servants are (a) fully and (b) partially employed in (i) rural policy development and (ii) checking rural proofing of other departments and public bodies.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","252508"
"http://data.parliament.uk/resources/1125706","Department for Environment, Food and Rural Affairs","false","2019-05-16","<p>New employer designed apprenticeship standards are at the centre of the Government’s drive to ensure all apprenticeships are of the highest quality. There are now 20 new high quality standards available in the agriculture, environmental and animal care sector, plus a further 15 in development. Available standards include crop technician and land based service engineer.</p><p> </p><p>A full list of standards is published on the Institute for Apprenticeships and Technical Education’s website:</p><p><a href="https://www.instituteforapprenticeships.org/apprenticeship-standards/" target="_blank">https://www.instituteforapprenticeships.org/apprenticeship-standards/</a> .</p><p> </p><p>The Department for Education (DfE) is responsible for apprenticeships policy in England. Defra works closely with DfE on how the apprenticeship system works for the agri-food sector.</p><p> </p><p>Defra also seeks to act as a bridge between industry and Government to support the sector in making the most of the Government’s apprenticeships reforms. The key mechanism for this activity is the Food and Drink Sector Council, which has identified skills as a key priority. Options to support and improve engagement with agri-food apprenticeships, as well as wider skills related issues, are being developed as part of the work of the Workforce and Skills Group of the Council.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-05-16T14:46:55.26Z","http://data.parliament.uk/resources/1125706/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-09","Agriculture: Apprentices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to support apprenticeship schemes in the agri-food sector.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","252634"
"http://data.parliament.uk/resources/1125707","Department for Environment, Food and Rural Affairs","false","2019-05-16","<p>Ministers meet monthly with their devolved administration counterparts at the Inter Ministerial Group for Environment, Food and Rural Affairs. Discussions include progress in our negotiations with the EU, domestic preparations ahead of our departure from the EU and how the four administrations can work together constructively. The most recent meeting was on 29 April in Cardiff. The Permanent Secretary at the Department of Agriculture, Environment and Rural Affairs attended the meeting in the current absence of a Northern Ireland Executive.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-05-16T14:50:36.397Z","http://data.parliament.uk/resources/1125707/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-09","Seafood: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Northern Ireland executive on the potential effect on the Northern Irish seafood industry of the UK leaving the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","252635"
"http://data.parliament.uk/resources/1125726","Department for Environment, Food and Rural Affairs","false","2019-05-16","<p>The Government intends to commence an in-depth review of pesticides policy later this year and will work closely with all interested parties as we develop our policy thinking.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-05-16T14:48:38.883Z","http://data.parliament.uk/resources/1125726/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-09","Pesticides","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to review his Department's policy on pesticides.","false","Biography information for Gillian Keegan","Chichester","Gillian Keegan","252647"
"http://data.parliament.uk/resources/1125794","Department for Environment, Food and Rural Affairs","false","2019-05-16","<p>We have pledged to continue to commit the same cash total in funds for farm support until the end of this Parliament, expected in 2022. This includes all funding provided for farm support under both Pillar 1 and Pillar 2 of the current Common Agricultural Policy. This commitment applies to the whole of the UK, in both a negotiated and a no-deal scenario.</p><p>Our Agriculture Bill includes a seven year transition period from 2021 to 2027, during which Direct Payments will be phased out gradually. This will give time for farmers to adapt and prepare for the new environmental land management system, which will allow farmers to decide how best they can deliver environmental benefits from their business and their land.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-05-16T14:20:44.833Z","http://data.parliament.uk/resources/1125794/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-09","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how long farmers will continue to receive subsidy from the public purse in the event that the UK leaves the EU without a deal.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","252581"
"http://data.parliament.uk/resources/1125027","Department for Environment, Food and Rural Affairs","false","2019-05-14","<p>Defra Digital Data and Technology Services (DDTS) has been tracking, through its emerging technology scanning activity, the recent news on the potential impact of the introduction of 5G services on the accuracy of weather forecast predictions. Defra DDTS has not undertaken any assessment of this potential impact, and is not aware of any such assessment being undertaken within Defra.</p><p><br> The Environment Agency and the Met Office Flood Forecasting Service would be expected to undertake such an assessment, but this service is not within core Defra.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-05-14T09:57:19.827Z","http://data.parliament.uk/resources/1125027/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-07","Meteorology: 5G","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effect of the introduction 5G services on the accuracy of weather forecast predictions.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","251230"
"http://data.parliament.uk/resources/1125038","Department for Environment, Food and Rural Affairs","false","2019-05-13","<p>The Agriculture Bill will help farmers in England to grow strong and diversified businesses producing high quality food in a more sustainable way, enhancing the environment for future generations. We will create an ambitious new system based on paying “public money for public goods”, which will include improving air and water quality, biodiversity and habitats for wildlife. Financial support for innovations like precision farming can also help farmers become more productive, reduce the use of expensive chemicals and protect the environment.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-05-13T12:42:07.767Z","http://data.parliament.uk/resources/1125038/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-07","Agriculture: Diversification","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to support farmers to create a sustainable diversified farming system.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","251236"
