"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/733104","Department for International Development","false","2017-07-03","<p>DFID has loaned five staff to the Department for International Trade. Grades are shown in the table below:</p><p> </p><table><tbody><tr><td><p>Grade</p></td><td><p>Number</p></td></tr><tr><td><p>Senior Civil Service</p></td><td><p>3</p></td></tr><tr><td><p>Grade 7</p></td><td><p>1</p></td></tr><tr><td><p>Senior Executive Officer</p></td><td><p>1</p></td></tr></tbody></table><p> </p>","Penrith and The Border","Rory Stewart","2017-07-03T10:13:02.62Z","http://data.parliament.uk/resources/733104/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-06-27","Department for International Trade: Secondment","1","House of Commons","To ask the Secretary of State for International Development, how many full-time equivalent staff of her Department, at what grades, have been seconded to the Department for International Trade.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","1463"
"http://data.parliament.uk/resources/733142","Department for International Development","false","2017-07-03","<p>The UK government, through DFID, has provided £38.7m between July and December 2016 and a further £107m to date since January 2017 to support drought relief in Somalia, including Somaliland. A further £63m for drought relief in Somalia is currently being allocated. Sub-national allocations are not recorded for our aid to Somalia, but our humanitarian assistance is allocated on the basis of need, ensuring that Somaliland gets its fair share.</p>","Penrith and The Border","Rory Stewart","2017-07-03T10:09:00.66Z","http://data.parliament.uk/resources/733142/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-06-27","Somaliland: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what funding has been provided from all Government sources to support drought relief in Somaliland in the last 12 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","1323"
"http://data.parliament.uk/resources/733161","Department for International Development","false","2017-07-03","<p>DFID has loaned one Grade 6 and one Senior Executive Officer to the Department for Exiting the European Union.</p>","Penrith and The Border","Rory Stewart","2017-07-03T10:10:19.803Z","http://data.parliament.uk/resources/733161/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-06-27","Department for Exiting the European Union: Secondment","1","House of Commons","To ask the Secretary of State for International Development, how many full-time equivalent officials in her Department have been seconded to the Department for Exiting the European Union; and what the grades are of each of those officials.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","1483"
"http://data.parliament.uk/resources/732696","Foreign and Commonwealth Office","false","2017-06-29","<p>The UK plans to fund independent international monitoring of the delayed Somaliland Presidential election, now scheduled for November 2017. Procurement is underway. The UK is providing an additional £1.4 million to support the broader Somaliland electoral cycle. The UK confirmed in an international statement on 26 January 2017 that no UK funding would be used to cover additional costs associated with electoral delays.</p>","Penrith and The Border","Rory Stewart","2017-06-29T16:29:13.83Z","http://data.parliament.uk/resources/732696/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-26","Somaliland: Election Observers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what funding the Government is providing for election monitoring in the 2017 elections in Somaliland.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","1239"
"http://data.parliament.uk/resources/732708","Department for International Development","false","2017-06-29","<p>Mr Burt and Mr Stewart will split their time between the Foreign and Commonwealth Office and the Department for International Development. They will of course prioritise based on events and issues as they arise</p>","Penrith and The Border","Rory Stewart","2017-06-29T16:57:04.427Z","http://data.parliament.uk/resources/732708/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-06-26","Department for International Development: Ministers","1","House of Commons","To ask the Secretary of State for International Development, what proportion of time joint Department for International Development-Foreign and Commonwealth Office Ministers will spend at her Department.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","1046"
"http://data.parliament.uk/resources/732709","Department for International Development","false","2017-06-29","<p>DFID’s Special Advisers’ Office is supported by 2 Civil Servants at Grade B2/Executive Officers. These staff members also perform broader roles within the Secretary of State’s office and DFID’s Top Management Group.</p><p> </p>","Penrith and The Border","Rory Stewart","2017-06-29T14:49:09.93Z","http://data.parliament.uk/resources/732709/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-06-26","Department for International Development: Ministerial Policy Advisers","1","House of Commons","To ask the Secretary of State for International Development, how many civil service staff, by grade, work in her Department's Special Advisers' Office.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","1047"
"http://data.parliament.uk/resources/732710","Department for International Development","false","2017-06-29","<p>Table 1 below provides the estimated proportion of Official Development Assistance (ODA) to be spent by other government departments and cross-government funds. Funding is dispersed across a wide range of departments and cross-government funds. Expected proportions are based on ODA budget allocations in order to meet the government’s commitment to spend 0.7 per cent of Gross National Income (GNI) on ODA in each calendar year.</p><p>Table 1: Expected proportion of ODA to be spent by other government departments, 2017/18-2019/20</p><p> </p><table><tbody><tr><td><p>.</p></td><td><p>2017/18</p></td><td colspan="2"><p>2018/19</p></td><td colspan="2"><p>2019/20</p></td></tr><tr><td><p>Non-DFID departmental spend (incl cross-gov funds)</p></td><td><p>20%</p></td><td><p>23%</p></td><td colspan="2"><p> </p></td><td><p>25%</p></td></tr></tbody></table>","Penrith and The Border","Rory Stewart","2017-06-29T14:52:56.89Z","http://data.parliament.uk/resources/732710/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-06-26","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the proportion of official development assistance which will be spent by other Departments in each year until 2019-20.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","1048"
"http://data.parliament.uk/resources/732366","Department for International Development","false","2017-06-28","<p>Mr Stewart and Mr Burt will build on the existing close cooperation between DFID and the FCO to strengthen the coordination of Britain's diplomatic and development work around the world. Individual responsibilities for all of our Ministers are available on our <a href="https://www.gov.uk/government/organisations/department-for-international-development" target="_blank">website</a> (<a href="https://www.gov.uk/government/people/rory-stewart" target="_blank">Rory Stewart OBE MP</a> and <a href="https://www.gov.uk/government/people/alistair-burt" target="_blank">Rt Hon Alistair Burt MP</a>).</p>","Penrith and The Border","Rory Stewart","2017-06-28T15:36:07.623Z","http://data.parliament.uk/resources/732366/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-06-23","Department for International Development: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for International Development, what the ministerial responsibilities within her Department are of the new joint Department for International Development-Foreign and Commonwealth Office Ministers.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","888"
"http://data.parliament.uk/resources/731940","Department for International Development","false","2017-06-27","<p>The Department for International Development currently employs 9 civil servants in the private offices of the two joint DFID and FCO ministers.</p><p> </p>","Penrith and The Border","Rory Stewart","2017-06-27T16:26:55.177Z","http://data.parliament.uk/resources/731940/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-06-22","Department for International Development: Civil Servants","1","House of Commons","To ask the Secretary of State for International Development, how many civil servants of her Department will be employed to work in the private offices of the joint Department for International Development and Foreign and Commonwealth Office ministers.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","858"
"http://data.parliament.uk/resources/711053","Department for International Development","false","2017-03-20","<p>Due to the nature of Humanitarian Responses, DFID cannot always allocate humanitarian budgets in advance. However, over the last three budget periods DFID’s spend on humanitarian aid was allocated as follows (rounded to the nearest 5%):</p><ul><li>65 per cent to projects with an operational period of 3 years or more</li><li>30 per cent was to projects with an operational period of two years</li></ul><p>and</p><ul><li>5 per cent was to projects with an operational period of one year.</li></ul><p> </p>","Penrith and The Border","Rory Stewart","2017-03-20T16:49:50.183Z","http://data.parliament.uk/resources/711053/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-03-14","Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's humanitarian aid budget was disbursed for (a) one year, (b) two years and (c) three years or more in each of the last three years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","67793"
