"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719264","Department for Transport","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation</p>","South Cambridgeshire","Anthony Browne",,"2024-05-24T13:59:58.563Z","http://data.parliament.uk/resources/1719264/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-05-20","Imports: Electric Scooters","1","House of Commons","To ask the Secretary of State for Transport, if he will take enforcement action against UK-based retailers that are selling imported electric scooters which perform at road speeds beyond the permitted limits.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","27001"
"http://data.parliament.uk/resources/1719265","Department for Business and Trade","false","2024-05-23","<p>It has not proved possible to respond to the Rt Hon. Member in the time available before Prorogation.</p>","Havant","Alan Mak",,"2024-05-23T15:08:11.817Z","http://data.parliament.uk/resources/1719265/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-05-20","Electric Vehicles: China","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will introduce emergency tariffs against Chinese-manufactured electrical motorised vehicles.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","27002"
"http://data.parliament.uk/resources/1719266","Department for Transport","false","2024-05-23","<p>The Department recommends that cyclists should wear helmets, as set out in The Highway Code, and will continue to encourage children to wear helmets. A comprehensive safety review carried out in 2018 considered the benefits of mandating helmet wearing for cyclists of all ages but concluded that the safety benefits would be likely to be outweighed by the fact that this would put some people off cycling, thereby reducing the wider health and environmental benefits</p>","Hexham","Guy Opperman",,"2024-05-23T13:02:13.397Z","http://data.parliament.uk/resources/1719266/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-20","Cycling: Helmets","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals to require child passengers on bicycles to wear a safety helmet.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","27003"
"http://data.parliament.uk/resources/1718237","Ministry of Defence","false","2024-05-23","<p>The Government has no current plans to reintroduce National Service. Since 1963, when the last national servicemen were discharged, it has been the policy of successive Governments that the best way of providing for the defence of our country is by maintaining professional Armed Forces staffed by volunteers. The demanding, increasingly technical, nature of defence today is such that we require highly trained, professional men and women in our Regular and Reserve Armed Forces, fully committed to giving their best in defending our country and its allies.</p><p>If potentially unwilling National Service recruits were to be obliged to serve alongside the professional men and women of our Armed Forces, it could damage morale, recruitment and retention and would consume professional military and naval resources. If, on the other hand, National Service recruits were kept in separate units, it would be difficult to find a proper and meaningful role for them, potentially harming motivation and discipline. For all these reasons, there are no current plans for the restoration of any form of National Service.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-23T08:56:10.49Z","http://data.parliament.uk/resources/1718237/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-15","National Service: National Security","1","House of Commons","To ask the Secretary of State for Defence, whether he has made an assessment of the potential impact of the reintroduction of national service on national security.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","26391"
"http://data.parliament.uk/resources/1717095","Department of Health and Social Care","false","2024-05-14","<p>The National Institute for Health and Care Excellence (NICE) makes recommendations on whether all new licensed medicines should be routinely funded by the National Health Service, based on an assessment of their costs and benefits.</p><p>On 27 March 2024, NICE published final technology appraisal guidance recommending ritlecitinib (Litfulo) for treating severe alopecia areata in people 12 years old and over. The NHS in England is legally required to fund medicines recommended by NICE within three months of the publication of its final guidance.</p>","Pendle","Andrew Stephenson",,"2024-05-14T16:53:44.207Z","http://data.parliament.uk/resources/1717095/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-10","Ritlecitinib: Shropshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she expects Litfulo to be made available to NHS patients in (a) Shropshire, (b) Telford and (c) Wrekin.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","25645"
"http://data.parliament.uk/resources/1716469","Ministry of Defence","false","2024-05-17","<p>The Royal Navy continuously monitors the potential impacts of climate related risks to ensure its equipment remains suitable for future operating parameters.</p><p>Whilst for security reasons I cannot go into detail regarding operational capabilities, I can confirm that Defence is committed to making preparations for the more extreme conditions that climate change may bring, in order to maintain operational advantage.</p>","South Suffolk","James Cartlidge","25202","2024-05-17T11:14:52.627Z","http://data.parliament.uk/resources/1716469/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-08","Antisubmarine Warfare: Climate Change","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential impact of climate change on anti-submarine warfare capabilities.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","25201"
"http://data.parliament.uk/resources/1716470","Ministry of Defence","false","2024-05-17","<p>The Royal Navy continuously monitors the potential impacts of climate related risks to ensure its equipment remains suitable for future operating parameters.</p><p>Whilst for security reasons I cannot go into detail regarding operational capabilities, I can confirm that Defence is committed to making preparations for the more extreme conditions that climate change may bring, in order to maintain operational advantage.</p>","South Suffolk","James Cartlidge","25201","2024-05-17T11:14:52.673Z","http://data.parliament.uk/resources/1716470/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-08","Antisubmarine Warfare: Climate Change","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the potential impact of climate change on the counter-sonar capabilities of the continuous at sea deterrent.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","25202"
"http://data.parliament.uk/resources/1701756","Treasury","false","2024-04-23","<p>Treasury Ministers and officials have regular meetings with a wide variety of organisations in the public and private sectors, including the financial services regulators, on an ongoing basis. <br>    <br>The Government does not prescribe the terms, conditions or price that insurance companies set when offering insurance. Insurers make commercial decisions about the pricing of insurance following their assessment of the relevant risks. The Government does not intervene in these decisions as this could damage competition in the market.</p><p>The Financial Conduct Authority (FCA) is the independent regulator responsible for supervising the insurance industry. The FCA requires firms to ensure their products offer fair value (i.e. if the price a consumer pays for a product or service is reasonable compared to the overall benefits they can expect to receive). The FCA has been clear that it will be monitoring firms to ensure they are providing products that are fair value, and, where necessary, it will take action.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-04-23T11:11:51.93Z","http://data.parliament.uk/resources/1701756/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-04-17","Insurance: Payment Methods","1","House of Commons","To ask the Chancellor of the Exchequer, if he will hold discussions with the Financial Conduct Authority on the additional costs to consumers of paying (a) vehicle and (b) household insurance in monthly instalments; and if he will make an assessment of the potential impact of such costs on people on lower incomes.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","22282"
"http://data.parliament.uk/resources/1695330","Department for Transport","false","2024-03-20","<p>As part of the Industry Consultation, conducted by Network Rail, the Department for Transport reviewed the open access application from Wrexham, Shropshire and Midlands Railway and was supportive in principle of this application. Department for Transport officials have engaged with Directors at Wrexham, Shropshire and Midlands Railway and will continue to do so.</p><p> </p><p>Passenger open access operators are train operators that run services without contractual arrangements or direct support from Government. Decisions on access to the rail network are a matter for the Office of Rail and Road (ORR) in its role as independent regulator for the rail industry and the Department for Transport is unable to direct the ORR in its decision making. Should Wrexham, Shropshire and Midlands Railway wish to include Wellington in Shropshire in future open access proposals they will need to apply to the ORR in the usual manner.</p>","Bexhill and Battle","Huw Merriman",,"2024-03-20T15:46:09.187Z","http://data.parliament.uk/resources/1695330/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-12","Wrexham, Shropshire & Midlands Railway","1","House of Commons","To ask the Secretary of State for Transport, if he will hold discussions with the (a) Directors of Wrexham, Shropshire & Midlands Railway and (b) Chief Executive of the Office of Rail and Road on the inclusion of Wellington in Shropshire in future services operated by Wrexham, Shropshire & Midlands Railway.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","18095"
"http://data.parliament.uk/resources/1695020","Department for Culture, Media and Sport","false","2024-03-20","<p>Arts Council England, which is funded by taxpayers and National Lottery players, is working with Brass Bands England, the sector support organisation for brass bands. In particular, it is providing support to brass bands across the country to develop their membership and audiences.</p><p>While there are no specific plans for the funding of brass bands in Telford and Wrekin borough or Shropshire at present, brass bands from anywhere in the country are eligible to apply for Arts Council England’s National Lottery project grants. Since April 2022, the Arts Council has provided over £500,000 of funding for 21 applications from brass bands. It also provides annual funding to the National Youth Brass Band of Great Britain and the organisation Making Music, both of which support youth and amateur adult brass bands.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-03-20T11:57:16.287Z","http://data.parliament.uk/resources/1695020/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-11","Brass Bands: Shropshire","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans she has to provide financial support to (a) adult and (b) youth brass bands in (i) Telford and Wrekin borough and (ii) Shropshire in the next five years.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","17854"
