"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229348","Department for Communities and Local Government","false","2015-03-26","<p>Since 2010 the Department’s processes for commissioning research from external organisations have been strengthened. All research proposals must meet a set of criteria agreed with Ministers before they can go to tender. These are:</p><ol><li>Is the project endorsed by Ministers or senior officials or is the proposal something the Department needs to or is reasonably expected to do?</li><li>Does the project need to be commissioned now or can the work be deferred to a later date?</li><li>What is the justification for this work?</li><li>Is the project value for money and is the Department’s share of the cost reasonable?</li></ol><p> </p><p>Ministers scrutinise prospective research proposals at an early stage which allows them to influence the research proposal and ensure external commissions meet the Department’s priorities and provide value for money.<br><br></p><p> </p><p>Fully-developed research proposals are scrutinised by the Department’s Research Gateway panel – which comprises the Heads of Analytical Profession and senior representatives from Finance and Procurement. This panel reviews the proposed research methodologies, costs and procurement strategy to ensure these are necessary and the commission will deliver robust results at reasonable cost to the tax-payer.<br><br></p><p> </p><p>Project officers are challenged by the panel to justify the need for the work, the proposed cost and the expected outputs. The panel routinely encourages the use of innovative research methods to drive costs down. Opportunities for co-funding are routinely investigated before research contracts are procured.<br><br></p><p> </p><p>Following approval by the Research Gateway, research proposals are then sent to Ministers for final approval to proceed to procurement. This offers Ministers a further opportunity to ensure that external research commissions are meeting their criteria to deliver robust and cost-effective results.<br><br></p><p> </p><p>I would add that the last Administration spent £25.6 million on research projects that were commissioned but not published before May 2010, and many of those projects did not represent value for money for taxpayers - as evident by the fact that many were unpublished for years.</p>","Keighley","Kris Hopkins","2015-03-26T11:46:50.683Z","http://data.parliament.uk/resources/229348/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/229348/answer",,,"http://data.parliament.uk/resources/229348/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-03-24","Research","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Written Statement of 20 March 2015, HCWS 438, on unpublished research reports commissioned by the last Administration, what the evidential basis is for the assertion that his Department commissions research better than did previous administrations.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","228868"
"http://data.parliament.uk/resources/229032","Department for Business, Innovation and Skills","false","2015-03-26","<p>This information is not held centrally and could only be obtained at disproportionate cost.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-03-26T15:19:05.18Z","http://data.parliament.uk/resources/229032/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/229032/answer",,,"http://data.parliament.uk/resources/229032/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-23","Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which reports commissioned by his Department from external bodies between 1 September 2010 and 31 December 2014 have not yet been published; when each such report was commissioned; what the nature of the research so commissioned was; from which individual or body each such report was commissioned; what the value was of each report so commissioned; on what date each such report was received by his Department; for what reasons the research has not yet been published; and when he plans to publish each such report.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","228652"
"http://data.parliament.uk/resources/229097","Department for Education","false","2015-03-26","<p>Research commissioned between 1 September 2010 and 31 December 2014 that has been completed is published on GOV.UK.</p><p> </p><p> </p><p> </p><p> </p><p>The Government Social Research Service recommends it is best practice to publish within 12 weeks of having a final agreed report. All of our reports commissioned between 1 September 2010 and 31 December 2014 adhere to this protocol.</p><p> </p><p> </p><p> </p><p> </p><p>The Department for Education have four reports that are yet to be published that were commissioned between 1 September 2010 and 31 December 2014. All four comply with the Research Publication Protocol, in accordance with Government Social Research (GSR) best practice.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2015-03-26T10:45:30.413Z","http://data.parliament.uk/resources/229097/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/229097/answer",,,"http://data.parliament.uk/resources/229097/answer",,,,,"60","Education","Education","2015-03-23","Research","1","House of Commons","To ask the Secretary of State for Education, which reports commissioned by her Department from external bodies between 1 September 2010 and 31 December 2014 have not yet been published; when each such report was commissioned; what the nature of the research so commissioned was; from which individual or body each such report was commissioned; what the value was of each report so commissioned; on what date each such report was received by her Department; for what reasons the research has not yet been published; and when she plans to publish each such report.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","228653"
"http://data.parliament.uk/resources/229187","Home Office","false","2015-03-26","<p>The available centrally held information is shown in the following table.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2015-03-26T10:17:50.56Z","http://data.parliament.uk/resources/229187/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/229187/answer","PQ228654_Table 1.xlsx","Reports commissioned by the Home Department","http://data.parliament.uk/resources/229187/answer",,,,,"1","Home Office","Home Office","2015-03-23","Research","1","House of Commons","To ask the Secretary of State for the Home Department, which reports commissioned by her Department from external bodies between 1 September 2010 and 31 December 2014 have not yet been published; when each such report was commissioned; what the nature of the research so commissioned was; from which individual or body each such report was commissioned; what the value was of each report so commissioned; on what date each such report was received by her Department; for what reasons the research has not yet been published; and when she plans to publish each such report.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","228654"
"http://data.parliament.uk/resources/229197","Ministry of Justice","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-03-26T10:20:41.283Z","http://data.parliament.uk/resources/229197/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/229197/answer",,,"http://data.parliament.uk/resources/229197/answer",,,,,"54","Justice","Justice","2015-03-23","Research","1","House of Commons","To ask the Secretary of State for Justice, which reports commissioned by his Department from external bodies between 1 September 2010 and 31 December 2014 have not yet been published; when each such report was commissioned; what the nature of the research so commissioned was; from which individual or body each such report was commissioned; what the value was of each report so commissioned; on what date each such report was received by his Department; for what reasons the research has not yet been published; and when he plans to publish each such report.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","228655"
"http://data.parliament.uk/resources/229233","Department for Work and Pensions","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Wirral West","Esther McVey","2015-03-26T16:23:04.687Z","http://data.parliament.uk/resources/229233/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/229233/answer",,,"http://data.parliament.uk/resources/229233/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-03-23","Research","1","House of Commons","To ask the Secretary of State for Work and Pensions, which reports commissioned by his Department from external bodies between 1 September 2010 and 31 December 2014 have not yet been published; when each such report was commissioned; what the nature of the research so commissioned was; from which individual or body each such report was commissioned; what the value was of each report so commissioned; on what date each such report was received by his Department; for what reasons the research has not yet been published; and when he plans to publish each such report.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","228656"
"http://data.parliament.uk/resources/228135","Department for Environment, Food and Rural Affairs","false","2015-03-23","<p>Defra uses both monitoring and modelling to assess air quality in the UK. Measurement data is updated hourly on our website at:</p><p><a href="http://uk-air.defra.gov.uk" target="_blank">http://uk-air.defra.gov.uk</a> for the 142 automatic monitoring sites across the UK.</p><p> </p><p> </p><p> </p><p>While Defra does not monitor air pollution in central and eastern Europe, the UK air quality forecast provided by the Met Office takes account of European emissions and forecast weather conditions.</p><p> </p><p> </p><p> </p><p>Defra also operates a network that measures particle numbers, size and composition, providing additional information about sources of particulate pollution. Information is available at: <a href="http://uk-air.defra.gov.uk/networks/network-info?view=particle" target="_blank">http://uk-air.defra.gov.uk/networks/network-info?view=particle</a>.</p><p> </p>","North Cornwall","Dan Rogerson","2015-03-23T11:41:41.35Z","http://data.parliament.uk/resources/228135/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/228135/answer",,,"http://data.parliament.uk/resources/228135/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-18","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps have been taken to monitor current levels of air pollution from Central and Eastern Europe in the South and East of England.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","228094"
"http://data.parliament.uk/resources/228209","Home Office","false","2015-03-24","<p>Embarkation controls were abolished partially in 1994 and completely in 1998, as the paper-based checks were deemed outdated and checks were not carried outon all modes of transport. <br><br>There have been considerable technological advances since the 1990s. Moreover, there are expanding and differing requirements and challenges for border services in the modern world. The Government’s commitment to introduce exit checks takes full account of these developments. <br><br>The new approach will make effective use of electronic systems that are able to support technology-based checks on those leaving the UK and produce more accurate and increasingly valuable information for immigration and border security purposes.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-03-24T12:28:11.777Z","http://data.parliament.uk/resources/228209/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/228209/answer",,,"http://data.parliament.uk/resources/228209/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/228209/answer/previousversion/51907","Biography information for James Brokenshire","1","Home Office","Home Office","2015-03-18","Borders: Personal Records","1","House of Commons","To ask the Secretary of State for the Home Department, what account her Department took of the effects of and reasons for the removal of embarkation procedures in 1996 when making the decision to re-establish such procedures in the current Parliament.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","228120"
"http://data.parliament.uk/resources/227077","Department for Work and Pensions","false","2015-03-17","<p /> <p>Total figures for the final year are still being finalised.</p>","Wirral West","Esther McVey","2015-03-17T14:19:35.027Z","http://data.parliament.uk/resources/227077/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/227077/answer",,,"http://data.parliament.uk/resources/227077/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-03-12","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of funding allocated to the Youth Contract programme for 2014-15 has been disbursed to date; and if he will make a statement.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","227390"
"http://data.parliament.uk/resources/224512","Department for Transport","false","2015-03-05","<p>The M1 Junctions 39 to 42 smart motorway scheme started with enabling works in August 2013, and is expected to be fully complete by Winter 2015/16.</p><p> </p><p> </p><p> </p><p>Between the hours of 06:00 and 20:00 there are three narrow lanes available in each direction with a 50mph speed limit enforced for the safety of road workers and road users.</p><p> </p><p> </p><p> </p><p>On the occasions when the overnight work requires a full carriageway closure, such as gantry erections and bridge deck waterproofing, the carriageway is closed from 20:00 on the night of the closure until 06:00 at the latest the following morning. Full carriageway closures are advertised two weeks in advance on the Highways Agency website, through local press notices and on motorway variable message signs in the vicinity of the closure.</p><p> </p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes","2015-03-05T13:26:55.217Z","http://data.parliament.uk/resources/224512/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/224512/answer",,,"http://data.parliament.uk/resources/224512/answer",,,,,"27","Transport","Transport","2015-03-02","M1","1","House of Commons","To ask the Secretary of State for Transport, when road improvements started on the M1 southbound carriageway near Wakefield; when he expects those roadworks to be completed; from what time in the day those roadworks are operable and traffic is diverted from all three carriageways; and if he will make a statement.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","225836"
