"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155724","Department for Business, Innovation and Skills","false","2014-11-24","<p>Information on apprenticeship starts by geography is published in a supplementary table to a Statistical First Release (SFR):</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/364255/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/364255/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls</a></p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-11-24T11:26:31.473Z","http://data.parliament.uk/resources/155724/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many new apprenticeships have begun in (a) England and (b) Brighton, Kemptown constituency in the last three years; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214750"
"http://data.parliament.uk/resources/156038","Department for Business, Innovation and Skills","false","2014-11-24","<p>Information on volumes in offender learning by gender is published in a supplementary table to a Statistical First Release (SFR):</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/354673/feandskills-OLASS-participation-and-achievement.xls.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/354673/feandskills-OLASS-participation-and-achievement.xls.xls</a></p><p> </p><p>Offender learning is recorded in the Individualised Learner Record (ILR). The ILR does not capture information on those who have declined education.</p><p> </p><p>SFR data is not comparable with published prison population data in a way that would allow calculation of the proportion of offenders who engage in learning.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-11-24T11:47:58.397Z","http://data.parliament.uk/resources/156038/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Prisons: Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of (a) male and (b) female offenders have (i) engaged and (ii) declined to engage in education in custody in the latest period for which figures are available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","214625"
"http://data.parliament.uk/resources/155401","Department for Business, Innovation and Skills","false","2014-11-21","<p>Most prisoners who study Higher Education (HE) in custody do so through the Open University (OU). Prior to September 2012, the costs of prisoners’ tuition were met from public funds in an arrangement that broadly mirrored the Grant arrangements for other part-time HE students. From September 2012, prisoners have been required to take out, and then repay, Tuition Fee loans in the same way as other learners.</p><p> </p><p>The OU’s additional costs for delivering in custody are met through a Grant from the Department. Table 1 below shows a breakdown of grant payments in each of the last 10 years.</p><p> </p><p>The costs of providing prison university education are found from a variety of sources and gathering the data could only be undertaken at disproportionate cost.</p><p> </p><p>Table 2 gives a breakdown of the number of prisoners studying towards an Open University degree whilst in prison in each of the last 10 years. There may be a very small number of prisoners, each year, who will have commenced HE with Universities other than the OU whilst on Release on Temporary Licence. We have no central data on these learners and therefore they are not included in the figures.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong>Table 1</strong></p><p>BIS Grant payments to the Open University for additional costs for delivering OU learning in custody from 2005-06</p><p /> <p> </p><p /><table><tbody><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>Amount of Grant (£000s)</strong></p></td></tr><tr><td><p>2005-06*</p></td><td><p>224</p></td></tr><tr><td><p>2006-07*</p></td><td><p>234</p></td></tr><tr><td><p>2007-08*</p></td><td><p>287</p></td></tr><tr><td><p>2008-09</p></td><td><p>266</p></td></tr><tr><td><p>2009-10</p></td><td><p>870</p></td></tr><tr><td><p>2010-11</p></td><td><p>895</p></td></tr><tr><td><p>2011-12</p></td><td><p>895</p></td></tr><tr><td><p>2012-13</p></td><td><p>912</p></td></tr><tr><td><p>2013-14*</p></td><td><p>797</p></td></tr><tr><td><p>2014-15</p></td><td><p>981</p></td></tr></tbody></table><p /> <p> </p><p /> <p>* <strong> where indicated, the table shows available data on Grant funding drawn down rather than Grant available.</strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong>Table 2</strong></p><p>Number of prisoners studying towards an Open University degree whilst in prison from 2004/05</p><p /> <p> </p><p /><table><tbody><tr><td><p><strong>Academic year</strong></p></td><td><p><strong>OU students (new and continuing)</strong></p></td></tr><tr><td><p>2004/05</p></td><td><p>1,128</p></td></tr><tr><td><p>2005/06</p></td><td><p>1,392</p></td></tr><tr><td><p>2006/07</p></td><td><p>1,482</p></td></tr><tr><td><p>2007/08</p></td><td><p>1,562</p></td></tr><tr><td><p>2008/09</p></td><td><p>1,739</p></td></tr><tr><td><p>2009/10</p></td><td><p>1,882</p></td></tr><tr><td><p>2010/11</p></td><td><p>1,809</p></td></tr><tr><td><p>2011/12</p></td><td><p>1,875</p></td></tr><tr><td><p>2012/13</p></td><td><p>1,385</p></td></tr><tr><td><p>2013/14</p></td><td><p>1,117</p></td></tr></tbody></table><p /> <p> </p><p /> <p><strong>England only</strong></p><p><strong>Information supplied by the Open University</strong></p><p> </p>","Grantham and Stamford","Nick Boles","214188 ; 214196","2014-11-21T14:52:08.543Z","http://data.parliament.uk/resources/155401/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-11","Open University","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much was paid in grants to the Open University to provide education to prisoners in each of the last 10 years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","214187"
"http://data.parliament.uk/resources/155402","Department for Business, Innovation and Skills","false","2014-11-21","<p>Most prisoners who study Higher Education (HE) in custody do so through the Open University (OU). Prior to September 2012, the costs of prisoners’ tuition were met from public funds in an arrangement that broadly mirrored the Grant arrangements for other part-time HE students. From September 2012, prisoners have been required to take out, and then repay, Tuition Fee loans in the same way as other learners.</p><p> </p><p>The OU’s additional costs for delivering in custody are met through a Grant from the Department. Table 1 below shows a breakdown of grant payments in each of the last 10 years.</p><p> </p><p>The costs of providing prison university education are found from a variety of sources and gathering the data could only be undertaken at disproportionate cost.</p><p> </p><p>Table 2 gives a breakdown of the number of prisoners studying towards an Open University degree whilst in prison in each of the last 10 years. There may be a very small number of prisoners, each year, who will have commenced HE with Universities other than the OU whilst on Release on Temporary Licence. We have no central data on these learners and therefore they are not included in the figures.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong>Table 1</strong></p><p>BIS Grant payments to the Open University for additional costs for delivering OU learning in custody from 2005-06</p><p /> <p> </p><p /><table><tbody><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>Amount of Grant (£000s)</strong></p></td></tr><tr><td><p>2005-06*</p></td><td><p>224</p></td></tr><tr><td><p>2006-07*</p></td><td><p>234</p></td></tr><tr><td><p>2007-08*</p></td><td><p>287</p></td></tr><tr><td><p>2008-09</p></td><td><p>266</p></td></tr><tr><td><p>2009-10</p></td><td><p>870</p></td></tr><tr><td><p>2010-11</p></td><td><p>895</p></td></tr><tr><td><p>2011-12</p></td><td><p>895</p></td></tr><tr><td><p>2012-13</p></td><td><p>912</p></td></tr><tr><td><p>2013-14*</p></td><td><p>797</p></td></tr><tr><td><p>2014-15</p></td><td><p>981</p></td></tr></tbody></table><p /> <p> </p><p /> <p>* <strong> where indicated, the table shows available data on Grant funding drawn down rather than Grant available.</strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong>Table 2</strong></p><p>Number of prisoners studying towards an Open University degree whilst in prison from 2004/05</p><p /> <p> </p><p /><table><tbody><tr><td><p><strong>Academic year</strong></p></td><td><p><strong>OU students (new and continuing)</strong></p></td></tr><tr><td><p>2004/05</p></td><td><p>1,128</p></td></tr><tr><td><p>2005/06</p></td><td><p>1,392</p></td></tr><tr><td><p>2006/07</p></td><td><p>1,482</p></td></tr><tr><td><p>2007/08</p></td><td><p>1,562</p></td></tr><tr><td><p>2008/09</p></td><td><p>1,739</p></td></tr><tr><td><p>2009/10</p></td><td><p>1,882</p></td></tr><tr><td><p>2010/11</p></td><td><p>1,809</p></td></tr><tr><td><p>2011/12</p></td><td><p>1,875</p></td></tr><tr><td><p>2012/13</p></td><td><p>1,385</p></td></tr><tr><td><p>2013/14</p></td><td><p>1,117</p></td></tr></tbody></table><p /> <p> </p><p /> <p><strong>England only</strong></p><p><strong>Information supplied by the Open University</strong></p><p> </p>","Grantham and Stamford","Nick Boles","214187 ; 214196","2014-11-21T14:52:08.683Z","http://data.parliament.uk/resources/155402/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-11","Prisons: Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the cost of providing prison university education was in each of the last 10 years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","214188"
"http://data.parliament.uk/resources/155403","Department for Business, Innovation and Skills","false","2014-11-21","<p>Most prisoners who study Higher Education (HE) in custody do so through the Open University (OU). Prior to September 2012, the costs of prisoners’ tuition were met from public funds in an arrangement that broadly mirrored the Grant arrangements for other part-time HE students. From September 2012, prisoners have been required to take out, and then repay, Tuition Fee loans in the same way as other learners.</p><p> </p><p>The OU’s additional costs for delivering in custody are met through a Grant from the Department. Table 1 below shows a breakdown of grant payments in each of the last 10 years.</p><p> </p><p>The costs of providing prison university education are found from a variety of sources and gathering the data could only be undertaken at disproportionate cost.</p><p> </p><p>Table 2 gives a breakdown of the number of prisoners studying towards an Open University degree whilst in prison in each of the last 10 years. There may be a very small number of prisoners, each year, who will have commenced HE with Universities other than the OU whilst on Release on Temporary Licence. We have no central data on these learners and therefore they are not included in the figures.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong>Table 1</strong></p><p>BIS Grant payments to the Open University for additional costs for delivering OU learning in custody from 2005-06</p><p /> <p> </p><p /><table><tbody><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>Amount of Grant (£000s)</strong></p></td></tr><tr><td><p>2005-06*</p></td><td><p>224</p></td></tr><tr><td><p>2006-07*</p></td><td><p>234</p></td></tr><tr><td><p>2007-08*</p></td><td><p>287</p></td></tr><tr><td><p>2008-09</p></td><td><p>266</p></td></tr><tr><td><p>2009-10</p></td><td><p>870</p></td></tr><tr><td><p>2010-11</p></td><td><p>895</p></td></tr><tr><td><p>2011-12</p></td><td><p>895</p></td></tr><tr><td><p>2012-13</p></td><td><p>912</p></td></tr><tr><td><p>2013-14*</p></td><td><p>797</p></td></tr><tr><td><p>2014-15</p></td><td><p>981</p></td></tr></tbody></table><p /> <p> </p><p /> <p>* <strong> where indicated, the table shows available data on Grant funding drawn down rather than Grant available.</strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong>Table 2</strong></p><p>Number of prisoners studying towards an Open University degree whilst in prison from 2004/05</p><p /> <p> </p><p /><table><tbody><tr><td><p><strong>Academic year</strong></p></td><td><p><strong>OU students (new and continuing)</strong></p></td></tr><tr><td><p>2004/05</p></td><td><p>1,128</p></td></tr><tr><td><p>2005/06</p></td><td><p>1,392</p></td></tr><tr><td><p>2006/07</p></td><td><p>1,482</p></td></tr><tr><td><p>2007/08</p></td><td><p>1,562</p></td></tr><tr><td><p>2008/09</p></td><td><p>1,739</p></td></tr><tr><td><p>2009/10</p></td><td><p>1,882</p></td></tr><tr><td><p>2010/11</p></td><td><p>1,809</p></td></tr><tr><td><p>2011/12</p></td><td><p>1,875</p></td></tr><tr><td><p>2012/13</p></td><td><p>1,385</p></td></tr><tr><td><p>2013/14</p></td><td><p>1,117</p></td></tr></tbody></table><p /> <p> </p><p /> <p><strong>England only</strong></p><p><strong>Information supplied by the Open University</strong></p><p> </p>","Grantham and Stamford","Nick Boles","214187 ; 214188","2014-11-21T14:52:08.81Z","http://data.parliament.uk/resources/155403/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-11","Prisons: Higher Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many prisoners have studied for a university degree whilst in prison in each of the last 10 years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","214196"
"http://data.parliament.uk/resources/155452","Department for Education","false","2014-11-17","<p>Data on study and attainment by 16-18 year old students without a grade C or above in English and/or mathematics relating to 2013/14 is not yet available, but is due to be published on <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a> in September 2015.</p><p> </p><p>Data for the 2012/13 academic year was published in September 2014 at: <a href="https://www.gov.uk/government/statistics/level-1-and-2-english-and-maths-16-to-18-students-2012-to-2013" target="_blank">https://www.gov.uk/government/statistics/level-1-and-2-english-and-maths-16-to-18-students-2012-to-2013</a></p><p> </p>","Grantham and Stamford","Nick Boles","214315","2014-11-17T14:41:07.657Z","http://data.parliament.uk/resources/155452/answer","Biography information for Nick Boles","60","Education","Education","2014-11-11","English Language","1","House of Commons","To ask the Secretary of State for Education, how many students on a 16 to 19 study programme and without a GCSE grade C or above in English, did not study either a GCSE or an approved alternative qualification in English in 2013-14.","false","Biography information for John Cryer","Leyton and Wanstead","John Cryer","214316"
"http://data.parliament.uk/resources/155453","Department for Education","false","2014-11-17","<p>Data on study and attainment by 16-18 year old students without a grade C or above in English and/or mathematics relating to 2013/14 is not yet available, but is due to be published on <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a> in September 2015.</p><p> </p><p>Data for the 2012/13 academic year was published in September 2014 at: <a href="https://www.gov.uk/government/statistics/level-1-and-2-english-and-maths-16-to-18-students-2012-to-2013" target="_blank">https://www.gov.uk/government/statistics/level-1-and-2-english-and-maths-16-to-18-students-2012-to-2013</a></p><p> </p>","Grantham and Stamford","Nick Boles","214316","2014-11-17T14:41:07.577Z","http://data.parliament.uk/resources/155453/answer","Biography information for Nick Boles","60","Education","Education","2014-11-11","Mathematics","1","House of Commons","To ask the Secretary of State for Education, how many students on a 16 to 19 study programme and without a GCSE grade C or above in mathematics, did not study either a GCSE or an approved alternative qualification in mathematics in 2013-14.","false","Biography information for John Cryer","Leyton and Wanstead","John Cryer","214315"
"http://data.parliament.uk/resources/147414","Department for Business, Innovation and Skills","false","2014-11-17","<p>The Government does not direct employers to undertake risk assessments for the recruitment of apprentices. Employers are required to follow their own employment practices in the same way as they would for the recruitment of any other employee.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-11-17T14:58:10.497Z","http://data.parliament.uk/resources/147414/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-10","Apprentices: Risk Assessment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what risk assessments employers taking on apprentices are required to undertake.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","213983"
"http://data.parliament.uk/resources/147485","Department for Education","false","2014-11-17","<p>The Education Funding Agency wrote to all 16-19 institutions in October regarding our plans for announcing funding for 2015/16. We plan to confirm the national funding rate for 2015/16 in January 2015, as soon as we have early data on student numbers in 2014/15.</p><p> </p><p>After the national funding rate is confirmed, notification of individual institutions' budgets for 2015/16 (which will be based around the national funding rate) will be sent out in February or March.</p><p> </p><p>The level of funding for education of 16- to 19-year-olds beyond 2015/16 will be subject to the Government’s next spending review.</p>","Grantham and Stamford","Nick Boles",,"2014-11-17T14:38:35.357Z","http://data.parliament.uk/resources/147485/answer","Biography information for Nick Boles","60","Education","Education","2014-11-10","Education","1","House of Commons","To ask the Secretary of State for Education, what plans she has for the funding of (a) all post-16 education, (b) sixth forms and (c) further education colleges; and if she will make a statement.","false","Biography information for Mr Mike Thornton","Eastleigh","Mr Michael Thornton","213941"
"http://data.parliament.uk/resources/114569","Department for Business, Innovation and Skills","false","2014-11-17","<p>Our mainstream vocational education programmes in England are designed to equip people with the wide range of vocational and generic skills that employers need:</p><p> </p><p>• Employers are in the driving seat of new apprenticeships – by designing frameworks and standards so that they contain the elements, and young people are equipped with the skills, that employers need.</p><p> </p><p>• Work experience and employability skills are key elements of traineeships which are designed for those who are motivated to work but lack the necessary skills, behaviours and experience.</p><p> </p><p>• Projects under the Employer Ownership Pilot cover a wide range of training provision led by employers. Many of these training areas will cover interpersonal skills as it is ultimately for employers to decide which areas of training they value and are of most importance.</p><p> </p><p>• Ofsted inspection of vocational education provision includes consideration of employability skills.</p><p> </p><p>One of the main priorities of the new European Social Fund (ESF) programme for 2014-2020 is to develop the skills of the potential and existing workforce, with special emphasis on helping young people. There will be particular focus on reducing the relatively high proportion of people with low levels of qualifications/skills and developing those skills, including interpersonal skills which have been identified by employers as meeting their needs.</p><p> </p><p>Young people are being given better support to get ready for employment through the Department for Education’s 16-19 Study Programmes. These focus on exactly the areas that employers say matter, such as employability skills and work experience, and under which schools and colleges could chose to prioritise activity which relates to inter-personal skills.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-11-17T11:53:30.667Z","http://data.parliament.uk/resources/114569/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Young People: Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to ensure that EU and UK funding programmes aimed at increasing young people's skills prioritise interpersonal skills known to be highly valued by employers.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","213502"
