"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1712823","Department for Work and Pensions","false","2024-04-26","<p>The Department for Work and Pensions (DWP) started collecting data on the Armed Forces status of Universal Credit (UC) claimants in Great Britain (GB) in April 2021. At first only new claimants were asked about their Armed Forces status. From June 2021 onwards, other UC claimants reporting changes in their work and earnings have also been able to report their status. From July 2021 onwards, UC agents have also been able to record claimants’ Armed Forces status if they are told about this via other means such as journal messages, face-to-face meetings or by telephone.</p><p> </p><p>It should be noted that Armed forces status is self-reported by claimants and is not verified by the Ministry of Defence or Office for Veterans’ Affairs. A claimant’s status can be recorded as “currently serving”, “served in the past”, “not served” or “prefer not to say”.</p><p> </p><p>By 14th March 2024, an armed forces status of “served in the past” had been recorded for approximately 110,000 claimants with UC claims for which a statement had been generated. This figure includes some people who are no longer on the UC caseload, some who had a nil payment claim and some who subsequently reported a different armed forces status, e.g. “currently serving”. It should be noted that the available data does not allow a comprehensive estimate of the total number of UC claimants who are, or have been, veterans.</p><p> </p><p>Notes:</p><p>1. The figure provided is for Great Britain. Data is not collected on the Armed Forces status of UC claimants in Northern Ireland.</p><p>2. The figure provided has been rounded to the nearest ten thousand.</p><p> </p>","Mid Sussex","Mims Davies",,"2024-04-26T12:07:07.95Z","http://data.parliament.uk/resources/1712823/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-22","Universal Credit: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many veterans have been identified as Universal Credit claimants since the introduction of the new DWP marker.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","22839"
"http://data.parliament.uk/resources/1698331","Department for Work and Pensions","false","2024-04-15","<p>As the hon. Member is aware, the department already collects information on those members of the armed forces community, including veterans, receiving Universal Credit. This information is not required and is provided voluntarily by the claimants.</p><p> </p><p>On Personal Independence Payment, I refer the hon. Member to the answer given on 13 March 2024 to question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-03-04/16600" target="_blank">16600</a>.</p>","Mid Sussex","Mims Davies",,"2024-04-15T13:52:54.617Z","http://data.parliament.uk/resources/1698331/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-25","Personal Independence Payment and Universal Credit: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of collecting data on the number of veterans living in garrison towns that claim (a) PIP and (b) Universal Credit.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","20141"
"http://data.parliament.uk/resources/1698333","Department for Work and Pensions","false","2024-04-15","<p>As previously stated, veteran status is supplied voluntarily by claimants therefore the information requested is not available and could only be obtained at disproportionate cost.</p>","Mid Sussex","Mims Davies",,"2024-04-15T14:04:52.057Z","http://data.parliament.uk/resources/1698333/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-25","Housing Benefit: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many veterans received Housing Benefit in the 2022-23 financial year.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","20143"
"http://data.parliament.uk/resources/1697952","Department for Work and Pensions","false","2024-04-15","<p>The information requested is not collected and could only be obtained at disproportionate cost.</p>","Mid Sussex","Mims Davies","19771","2024-04-15T10:53:39.247Z","http://data.parliament.uk/resources/1697952/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-21","Carer's Allowance: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many veterans received Carer’s Allowance in the 2022-23 financial year.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","19769"
"http://data.parliament.uk/resources/1697953","Department for Work and Pensions","false","2024-04-15","<p>Serving armed forces personnel can claim Universal Credit in exactly the same way as any other citizen. Any entitlement will depend on a number of factors, including earnings and any other income; capital; constitution of household; and housing costs.</p>","Mid Sussex","Mims Davies",,"2024-04-15T10:53:56.013Z","http://data.parliament.uk/resources/1697953/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to reduce the number of active personnel on Universal Credit.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","19770"
"http://data.parliament.uk/resources/1697955","Department for Work and Pensions","false","2024-04-15","<p>The information requested is not collected and could only be obtained at disproportionate cost.</p>","Mid Sussex","Mims Davies","19769","2024-04-15T10:53:39.293Z","http://data.parliament.uk/resources/1697955/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-21","Personal Independence Payment: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many veterans were PIP claimants in the 2022-23 financial year.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","19771"
"http://data.parliament.uk/resources/1697956","Department for Work and Pensions","false","2024-04-15","<p>Personal Independence Payment (PIP) is intended to provide a contribution towards the extra costs of people with long-term health conditions and disabilities and is available irrespective of their past or current employment. The benefit is non means–tested, non-contributory and thus paid regardless of any income or savings. It can be paid at one of eight rates depending on the level of the individual’s needs.</p><p> </p><p>Entitlement to PIP is assessed on the basis of the needs arising from a health condition or disability, rather than the health condition or disability itself. Individuals can be affected in different ways by the same condition and so the outcome of a PIP claim depends very much on individual circumstances. Where a claimant’s needs change they may see a higher or lower award or lose entitlement altogether.</p><p><br> As PIP is needs-based and paid in the terms outlined above, we have no initiatives which are targeted at veterans.</p>","Mid Sussex","Mims Davies",,"2024-04-15T10:58:35.003Z","http://data.parliament.uk/resources/1697956/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-21","Personal Independence Payment: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department is taking steps to reduce the number of veterans receiving PIP.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","19772"
"http://data.parliament.uk/resources/1697547","Department for Work and Pensions","false","2024-03-25","<p>The information requested is not collected and could only be obtained at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-03-25T14:52:27.487Z","http://data.parliament.uk/resources/1697547/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-20","Pension Credit: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many veterans received Pension Credit in the 2022-23 financial year.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","19525"
"http://data.parliament.uk/resources/1696686","Department for Work and Pensions","false","2024-03-26","<p>The Department has no plans to change the self-reported armed forces status for universal credit claimants. Our general approach is to trust the information provided to us by individuals and it is unclear what benefits checking this information would bring, particularly as it may place additional burdens on the claimants and departments concerned.</p>","Mid Sussex","Mims Davies",,"2024-03-26T11:43:33.443Z","http://data.parliament.uk/resources/1696686/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-18","Universal Credit: Armed Forces","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the answer of 13 March 2024, to Question 16599 on Universal Credit: Armed Forces, if his Department will make an assessment of the potential merits of verifying the self-reported armed forces status of universal credit claimants.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","18973"
"http://data.parliament.uk/resources/1696693","Department for Work and Pensions","false","2024-03-25","<p>I refer the hon. Member to the answer given on 6 February 2024 to PQ<a href="https://questions-statements.parliament.uk/written-questions/detail/2024-01-30/11939" target="_blank">11939</a>.</p><p><strong> </strong></p>","Mid Sussex","Mims Davies",,"2024-03-25T12:05:40.763Z","http://data.parliament.uk/resources/1696693/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-18","Veterans: Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to reduce the number of veterans on Universal Credit.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","18976"
