"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/985776","Department for Education","false","2018-10-16","<p>Pursuant to Section 4 of the Sale of Student Loans Act 2008, the government will report to Parliament on the sale arrangements and extent to which they gave good value within three months of the date of the transfer arrangements. A copy of that report will be placed in the House libraries.</p><p> </p><p>The government will proceed with the sale announced on 10 October 2018 only if market conditions remain favourable and if the final value for money assessment is positive.</p>","East Surrey","Mr Sam Gyimah",,"2018-10-16T15:20:52.617Z","http://data.parliament.uk/resources/985776/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-10-11","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Written Statement of 10 October 2018 on Government Asset Sale, HCWS979, if he will publish the range of estimates his Department has made of the proceeds of the sale and place a copy of those estimates in the Library.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","178324"
"http://data.parliament.uk/resources/985778","Department for Education","false","2018-10-16","<p>The government only sells assets where it is value for money to do so and where there is no policy reason to continue to own them. The government’s objective when issuing loans to students is to allow them to pursue their education regardless of their personal financial situation. Once this objective has been met, retaining the loans on the government’s balance sheet serves no further policy purpose.</p><p> </p><p>The face value of the tranche of the pre-2012 English student loan book sold in December 2017 was £3.5 billion. The sale raised £1.7 billion in aggregate proceeds – exceeding the HM Treasury Green Book valuation of the loans.</p><p> </p><p>The face value of the student loans in scope for the sale announced by Written Ministerial Statement (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-10-10/HCWS979/" target="_blank">HCWS979</a>) on 10 October 2018 is £3.9 billion. The government will proceed with this sale or any future sale from the pre-2012 loan book - only if market conditions remain favourable and if the final value for money assessment is positive.</p>","East Surrey","Mr Sam Gyimah",,"2018-10-16T16:10:38.667Z","http://data.parliament.uk/resources/985778/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-10-11","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, with reference to the Written Statement of 10 October 2018 on Government Asset Sale, HCWS979, what the value is of the student loan book that he plans to sell during the course of the 2017 Parliament.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","178325"
"http://data.parliament.uk/resources/984885","Department for Business, Energy and Industrial Strategy","false","2018-10-15","<p>The Government is undertaking a wide range of analysis in support of our EU exit negotiations and preparations. Ministers have a specific responsibility, which Parliament has endorsed, not to release information that would reveal our negotiating position</p><p> </p><p>UK and EU negotiators are continuing to make progress towards finalising the draft Withdrawal Agreement. Once concluded, the Withdrawal Agreement would mean that UK entities would continue to have the right to participate in and bid for funding in current EU programmes, including Horizon 2020, and to receive EU funding for the lifetime of the projects.</p><p> </p><p>In the event of a no deal scenario the Government’s underwrite guarantee will cover funding for successful competitive bids to Horizon 2020 submitted before exit day. In July 2018 the guarantee was extended to cover all successful competitive bids by UK entities to Horizon 2020 calls open to third country participation submitted between exit day and the end of 2020. The guarantee will apply for the lifetime of qualifying projects, even where this extends beyond 2020.</p>","East Surrey","Mr Sam Gyimah",,"2018-10-15T16:04:15.917Z","http://data.parliament.uk/resources/984885/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-10","Horizon 2020: North East","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the effect of withdrawing from Horizon 2020 on higher education funding in the North East.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","177685"
"http://data.parliament.uk/resources/984375","Department for Education","false","2018-10-17","<p>Department officials meet regularly with the Home Office to discuss a range of issues regarding migration and the UK higher education (HE) sector. Although my right hon. Friend, the Secretary of State, has not discussed the Russell Group’s European Skills Passport specifically with my right hon. Friend, the Home Secretary, we know that EU students, staff and providers make a powerful contribution to our world-class HE sector.</p><p>There are a wide range of options as to how EU migration might work once we have left the EU and we are working hard to assess the benefits and drawbacks of each potential model, all underpinned by robust analysis. On 18 September, the independent Migration Advisory Committee (MAC) published its report on the patterns of European Economic Area migration on the UK. This followed its 11 September report on the impact of international students in the UK, which highlighted the important part that international student play in the UK education sector, the economy and our society. The government is grateful to the MAC for undertaking this work. We have always been clear that we want decisions about the future immigration system to be based on evidence. The MAC’s reports will inform those decisions and we will consider their recommendations carefully before setting out further detail on the UK’s future immigration system. We plan to publish a white paper on the future immigration system later this year.</p><p>To help provide certainty, we have given assurances on student finance for EU students starting courses in 2019/20 academic year or before, and assurances on research funding. We have also reached an agreement with the EU guaranteeing the rights of EU citizens living in the UK and of UK nationals living in the EU. EU citizens living in the UK by 31 December 2020, along with their family members, will be able to stay, with the same access to work, study, benefits and public services that they enjoy now. Close family members living overseas will be able to join them here in future.</p>","East Surrey","Mr Sam Gyimah",,"2018-10-17T16:22:14.18Z","http://data.parliament.uk/resources/984375/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-10-09","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for Education, whether he has held discussions with the Secretary of State for the Home Department on the potential merits of bringing forward a European Skills Passport as recommended by the Russell Group of Universities.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","177349"
"http://data.parliament.uk/resources/982652","Department for Education","false","2018-10-16","<p>Cheating is unacceptable. It undermines the reputation of the sector, and devalues the hard work of those succeeding on their own merit. We are currently focussing on non-legislative options, but remain open to the future need for legislation, and will continue to investigate all options available. We should only legislate where it is absolutely necessary – the government’s preferred approach is to tackle this issue through a sector-led initiative – which is why the department has worked with Quality Assurance Agency (QAA), Universities UK and the National Union of Students to publish guidance last October, for all UK Universities on how best to tackle contract cheating.</p><p> </p><p>Time is needed to fully evaluate the effectiveness of the new guidance and this is underway. The QAA is running a series of seminars to evaluate how the sector is using the guidance.</p><p> </p><p>Through the Higher Education and Research Act (2017), we have given the Office for Students the power to take action if higher education providers are found to be, in any way, complicit in cheating. This includes imposing fines or ultimately de-registration, the highest possible punishment. I expect Vice Chancellors to play their part by adopting robust anti plagiarism and cheating policies which exclude students who use essay mills and by tackling the advertising of these services in their institutions.</p><p> </p><p>I welcome the swift action YouTube took to remove videos containing adverts promoting the EduBirdie essay-writing service, in response to the recent 'BBC Trending' investigation on academic cheating, in which I made it very clear that YouTube had a moral responsibility to take action.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2018-10-16T12:20:01.643Z","http://data.parliament.uk/resources/982652/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-10-08","Students: Plagiarism","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to crack down on the use of essay mill cheating services amongst students.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","176451"
"http://data.parliament.uk/resources/982695","Department for Education","false","2018-10-16","<p>I refer the hon. member for West Ham, to the letter I sent to Lord Sharkey on 24 July 2018, updating him on the progress we have made and the current position on Alternative Student Finance (ASF), a copy of which in available in the Libraries of both Houses.</p><p> </p><p>As set out in that letter, the government intends to provide further details on the implementation of ASF following the publication of the final report of the Review of Post-18 Education and Funding in early 2019.</p>","East Surrey","Mr Sam Gyimah","176150","2018-10-16T10:50:54.85Z","http://data.parliament.uk/resources/982695/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-10-08","Students: Finance","1","House of Commons","To ask the Secretary of State for Education, what progress the Government has made on providing a sharia-compliant alternative student finance system.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","176149"
"http://data.parliament.uk/resources/982696","Department for Education","false","2018-10-16","<p>I refer the hon. member for West Ham, to the letter I sent to Lord Sharkey on 24 July 2018, updating him on the progress we have made and the current position on Alternative Student Finance (ASF), a copy of which in available in the Libraries of both Houses.</p><p> </p><p>As set out in that letter, the government intends to provide further details on the implementation of ASF following the publication of the final report of the Review of Post-18 Education and Funding in early 2019.</p>","East Surrey","Mr Sam Gyimah","176149","2018-10-16T10:50:54.913Z","http://data.parliament.uk/resources/982696/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-10-08","Students: Finance","1","House of Commons","To ask the Secretary of State for Education, whether he plans for a sharia-compliant alternative student finance system to be in place for applications for the 2019-2020 academic year.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","176150"
"http://data.parliament.uk/resources/983188","Department for Education","false","2018-10-16","<p>The overall spend on Disabled Student Allowance (DSA) equipment was expected to fall because of the introduction of the £200 contribution for computers. Students are under no obligation to take up any support recommended: some may use their recommended assistive software on an existing laptop, whilst others may find that the accessibility options offered on standard software packages meet their needs. Students in receipt of DSAs continue to be funded for a suite of tools to suit their assessed needs in relation to their course, as well as additional non-IT support.</p><p> </p><p>The government is keen to better understand the impact of DSAs on eligible students, including that of recent DSAs reforms. The department has commissioned a research project to explore this, and will respond to the research findings when they are available.</p>","East Surrey","Mr Sam Gyimah",,"2018-10-16T12:40:14.013Z","http://data.parliament.uk/resources/983188/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-10-08","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 25 July 2018 to Question 165610 on Disabled Students' Allowances, what assessment he has made of the reasons for the decrease in the number of students taking up disabled students' allowances since the introduction of the £200 contribution for computer equipment.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","176361"
"http://data.parliament.uk/resources/973212","Department for Education","false","2018-10-09","<p>The department publishes information on the percentage of 15 year old pupils from state-funded and special schools who entered higher education by the age of 19 by free school meal status, local authority and region.</p><p> </p><p>Figures for the North West can be found in Table 2a of the following file: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/635104/SFR39-2017-MainTables.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/635104/SFR39-2017-MainTables.xlsx</a>.</p><p> </p><p>Figures are not available for Merseyside or Wallasey Constituency on this basis.</p><p> </p><p>An alternative source of data for entry to higher education is the Universities and Colleges Admissions Service (UCAS) End of Cycle Report 2017. UCAS publishes data on the proportion of 18 year olds entering full-time undergraduate higher education by parliamentary constituency. However, figures are not available for students from disadvantaged backgrounds.</p><p> </p><p>The figures show that the proportion of 18 year olds entering full-time undergraduate higher education from Wallasey was 23.4% in 2006 and 31.1% in 2017.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2018-10-09T16:09:17.533Z","http://data.parliament.uk/resources/973212/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-09-13","Universities: North West","1","House of Commons","To ask the Secretary of State for Education, what proportion of (a) all pupils and (b) pupils from disadvantaged backgrounds in (i) The North West (ii) Merseyside and (iii) Wallasey Constituency entered university in each of the last 10 years.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","174633"
"http://data.parliament.uk/resources/973302","Department for Business, Energy and Industrial Strategy","false","2018-10-09","<p>I refer the hon Member to the answer I gave her on 16th July 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-07-10/162553/" target="_blank">162553</a>.</p><p> </p><p>Since that response, my rt. hon. Friend the Prime Minister announced on 28 August that the UK Space Agency would look at options for a UK Global Navigation Satellite System, using £92m of funds from the Government’s Brexit readiness fund. This work will refine and validate the cost estimates for a UK system that have already been developed, and define the preferred approach to deliver a UK system which will be subject to a full business case. Contracts in support of this phase have yet to be let and so there are no new liabilities for the public purse.</p>","East Surrey","Mr Sam Gyimah",,"2018-10-09T13:50:51.9Z","http://data.parliament.uk/resources/973302/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-13","Global Navigation Satellite Systems","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the (a) cost to and (b) liabilities on the public purse of developing a UK alternative to the Galileo satellite navigation system.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","174709"
