"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1013122","Department for Environment, Food and Rural Affairs","false","2018-12-05","<p>The Common Agricultural Policy (CAP) Delivery Programme was a combined effort between the Department for Environment, Food and Rural Affairs, the Rural Payments Agency, Government Digital Service and other bodies to develop new systems and processes to support the implementation of the CAP in England. It was established in 2012 to address failings in how it was previously delivered and to adapt to the increased complexity of the new CAP.</p><p> </p><p>More information on the programme costs and benefits can be found at: <a href="https://www.parliament.uk/business/committees/committees-a-z/commons-select/public-accounts-committee/inquiries/parliament-2015/early-review-of-cap-delivery-programme-15-16/" target="_blank">https://www.parliament.uk/business/committees/committees-a-z/commons-select/public-accounts-committee/inquiries/parliament-2015/early-review-of-cap-delivery-programme-15-16/</a></p><p> </p><p>The Programme for England was formally closed in March 2017 at a cost of £216 million. Since programme closure it has cost circa £3m per year to make year on year improvements to the system such as making it available online and on-going maintenance and support.</p><p> </p><p>Costs incurred in other regions is a Devolved issue.</p>","Camborne and Redruth","George Eustice","2018-12-05T13:40:59.41Z","http://data.parliament.uk/resources/1013122/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-23","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the cost to date of the Government's CAP IT system.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","195104"
"http://data.parliament.uk/resources/1013125","Department for Environment, Food and Rural Affairs","false","2018-12-03","<p>Soybean meal (SBM) is commonly used in animal feed, including for pigs, to produce high protein feed with favourable attributes, including suitable amino acid profile. In considering alternatives, it is important to have regard to the feed quality profile, as well as cost and availability. We want to ensure our farming industry is competitive, productive and profitable and that our environment is improved for future generations.</p><p> </p><p>Defra has co-funded research with industry to examine UK grown alternatives to SBM in livestock diets. The Green Pig project investigated sustainable alternatives for SBM and looked at environmental consequences of using home-grown legumes as a protein source in pig diets. The project concluded that whilst peas and beans are viable home-grown alternatives to SBM in nutritionally balanced grower and finisher pig diets, costs and other supply chain issues present barriers for wider use.</p><p> </p><p>Defra is continuing to invest in research to improve the productivity, sustainability, resilience and quality of UK grown peas and beans for livestock and human consumption. The Pulse Crop Genetic Improvement Network (PCGIN) provides a platform for the genetic improvement of legume crops in the UK.</p>","Camborne and Redruth","George Eustice","2018-12-03T12:25:45.287Z","http://data.parliament.uk/resources/1013125/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-23","Pigs: Animal Feed","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce the use of soy in pig food to help combat climate change.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","195107"
"http://data.parliament.uk/resources/1013126","Department for Environment, Food and Rural Affairs","false","2018-12-03","<p>There are five neonicotinoid pesticides approved for use in the EU. From December 2013, three of the five cannot be used on crops considered attractive to bees. From December 2018, the same three can only be used in greenhouses.</p><p> </p><p>Emergency authorisations can be issued in prescribed circumstances even where the use of the product is not normally permitted.</p><p> </p><p>In the last four years, there have been a total of thirteen applications for emergency authorisation of neonicotinoids. Nine of these have been for uses covered by the restrictions:</p><p> </p><p>2015: applications for two products were authorised for use of neonicotinoids on 5% of the English oilseed rape crop.</p><p> </p><p>2016: applications for two products were refused.</p><p> </p><p>2017: applications for two products were refused.</p><p> </p><p>2018: applications for three products. Two have been refused, the third is being assessed.</p><p> </p><p>All four applications for uses not covered by the restrictions have been authorised. Three were in 2015 and one in 2016.</p>","Camborne and Redruth","George Eustice","2018-12-03T13:05:38.003Z","http://data.parliament.uk/resources/1013126/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-23","Neonicotinoids","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many emergency authorisation applications to use neonicotinoid pesticides his Department (a) received and (b) approved in each of the last four years.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","195108"
"http://data.parliament.uk/resources/1013129","Department for Environment, Food and Rural Affairs","false","2018-12-03","<p>Since 8 May 2015 there have been:</p><ul><li><p>Four incidents in which Official papers were recorded as lost.</p></li><li><p>Six incidents in which Official-Sensitive papers were recorded as lost.</p></li></ul>","Camborne and Redruth","George Eustice","2018-12-03T16:24:29.19Z","http://data.parliament.uk/resources/1013129/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-23","Department for Environment, Food and Rural Affairs: Data Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many (a) official and (b) official sensitive documents have been recorded as lost by her Department since 8 May 2015.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","195110"
"http://data.parliament.uk/resources/1013133","Department for Environment, Food and Rural Affairs","false","2018-12-03","<p>The number of cases of bovine spongiform encephalopathy in England since 2013 is set out in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>No. of BSE cases in England</strong></p></td></tr><tr><td><p>2013</p></td><td><p>1</p></td></tr><tr><td><p>2014</p></td><td><p>1</p></td></tr><tr><td><p>2015</p></td><td><p>1</p></td></tr><tr><td><p>2016</p></td><td><p>0</p></td></tr><tr><td><p>2017</p></td><td><p>0</p></td></tr><tr><td><p>2018 (to 26 November)</p></td><td><p>0</p></td></tr></tbody></table><p> </p>","Camborne and Redruth","George Eustice","2018-12-03T12:31:12.52Z","http://data.parliament.uk/resources/1013133/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-23","BSE","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many incidences of bovine spongiform encephalopathy have been recorded on farms in England in each of the past five years.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","195112"
"http://data.parliament.uk/resources/1013139","Department for Environment, Food and Rural Affairs","false","2018-12-03","<p>The breakdown of instances of highly pathogenic avian influenza in England and Wales in poultry and in wild birds since November 2016 is detailed in the tables below.</p><p> </p><p>In total there have been 13 outbreaks of highly pathogenic avian influenza in poultry, 12 in England and one in Wales, between December 2016 and June 2017; and 41 findings of highly pathogenic avian influenza in wild birds in England between November 2016 and November 2018 and five in Wales.</p><p> </p><p> </p><p><strong>Avian Influenza in England</strong></p><p><strong> </strong></p><p><strong> </strong></p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>2016</p></td><td colspan="2"><p>2017</p></td><td colspan="2"><p>2018</p></td></tr><tr><td><p> </p></td><td><p>Poultry</p></td><td><p>Wild birds</p></td><td><p>Poultry</p></td><td><p>Wild birds</p></td><td><p>Poultry</p></td><td><p>Wild Birds</p></td></tr><tr><td><p>January</p></td><td><p>-</p></td><td><p>-</p></td><td><p>6</p></td><td><p>10</p></td><td><p>-</p></td><td><p>6</p></td></tr><tr><td><p>February</p></td><td><p>-</p></td><td><p>-</p></td><td><p>2</p></td><td><p>4</p></td><td><p>-</p></td><td><p>6</p></td></tr><tr><td><p>March</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td><td><p>6</p></td></tr><tr><td><p>April</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>2</p></td></tr><tr><td><p>May</p></td><td><p>-</p></td><td><p>-</p></td><td><p>2</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>June</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>July</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>August</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>September</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>October</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>November</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>December</p></td><td><p>1</p></td><td><p>5</p></td><td><p>-</p></td><td><p>-</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>Avian Influenza in Wales</strong></p><p><strong> </strong></p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>2016</p></td><td colspan="2"><p>2017</p></td><td colspan="2"><p>2018</p></td></tr><tr><td><p> </p></td><td><p>Poultry</p></td><td><p>Wild birds</p></td><td><p>Poultry</p></td><td><p>Wild birds</p></td><td><p>Poultry</p></td><td><p>Wild Birds</p></td></tr><tr><td><p>January</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>2</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>February</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>March</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td><td><p>1</p></td></tr><tr><td><p>April</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>May</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>June</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>July</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>August</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>September</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>October</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>November</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>December</p></td><td><p>1</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table>","Macclesfield","David Rutley","2018-12-03T12:48:51.797Z","http://data.parliament.uk/resources/1013139/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-23","Avian Influenza","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many instances of avian flu were identified in sites in (a) England and (b) Wales in each of the last 24 months.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","195117"
"http://data.parliament.uk/resources/1013166","Department for Environment, Food and Rural Affairs","false","2018-12-03","<p>Enforcement action regarding illegally imported puppies is not within APHA’s remit, but is carried out by Local Authorities.</p><p> </p><p>In 2018 the Animal and Plant Health Agency have been called out 44 times following referrals by carriers or border officials, eight of these related to the importation of puppies.</p>","Macclesfield","David Rutley","2018-12-03T10:39:07.01Z","http://data.parliament.uk/resources/1013166/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-23","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many reports of illegally imported puppies the Animal and Plant Health Agency have been called out to in 2018.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","195121"
"http://data.parliament.uk/resources/1013167","Department for Environment, Food and Rural Affairs","false","2018-12-03","<p>Since December 2015 APHA has been taking an intelligence-led approach at Dover aimed at disrupting the illegal importation of puppies and abuse of the Pet Travel Scheme, which is yielding positive results. As part of this activity APHA is working with the Dogs Trust and Kent County Council to quarantine underage dogs intercepted at both Dover Port and Eurotunnel.</p><p> </p><p>In 2018 281 animals have been quarantined due to non-compliance with the Pet Travel Scheme. This figure may include commercial dog imports.</p><p><strong> </strong></p><p>Enforcement action regarding illegally imported puppies is under the remit of Local Authorities. APHA are not able to provide data regarding seizures by local authorities in relation to abuse of the Pet Travel Scheme.</p>","Macclesfield","David Rutley","2018-12-03T10:31:13.42Z","http://data.parliament.uk/resources/1013167/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-23","Pets: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many seizures have taken place in relation to abuse of the Pet Travel Scheme in 2018.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","195122"
"http://data.parliament.uk/resources/1013168","Department for Environment, Food and Rural Affairs","false","2018-12-03","<p>The UK carries out more checks of pets at the border than most other EU member states. The Animal and Plant Health Agency (APHA) works in partnership with Dogs Trust, enforcement bodies and transport carriers to identify non-compliant animals destined for Dover and Folkestone ports. This partnership in collaboration with the intelligence-led Task Force has led to over 800 puppies being seized since 2015.</p><p> </p><p>Demand drives the illegal trafficking of puppies. Defra works with stakeholders to drive up standards for advertising, and to educate potential owners on how to responsibly buy a pet. Defra has published guidance on buying a pet. We have recently consulted on a ban on third party sales of puppies and kittens, and are completing the analysis of the results.</p>","Macclesfield","David Rutley","2018-12-03T16:51:43.043Z","http://data.parliament.uk/resources/1013168/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-23","Pet Travel Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effectiveness of the newly-established intelligence-led approach to the enforcement of the Pet Travel Scheme.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","195123"
"http://data.parliament.uk/resources/1011499","Department for Environment, Food and Rural Affairs","false","2018-12-04","<p>The UK is determined to make good on commitments to support companies to implement zero-deforestation supply chains, including in respect of palm oil. Through the Amsterdam Declarations and the Tropical Forest Alliance 2020, we are working with businesses and other governments to strengthen governance, promote market-based solutions and put in place incentives, policies and actions that support sustainable production of palm oil alongside forest protection. While we are not proposing to bring forward a ban, we recognise that more remains to be done and will continue to explore opportunities to improve the sustainability of palm oil production.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-12-04T16:30:21.057Z","http://data.parliament.uk/resources/1011499/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-21","Palm Oil","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to bring forward further legislative proposals to ban the sale of non-sustainable palm oil in the UK.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","194149"
