"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1104697","Department for Digital, Culture, Media and Sport","false","2019-04-01","<p>The Sport Business Council (SBC) has explored a number of priority areas for the sector, such as intellectual property, event staging, sector skills, and local partnerships, and has established the importance of engaging with the sports economy I intend to consider the work to date of the SBC, and continue engagement with the business of sport in the months ahead.</p>","Eastleigh","Mims Davies",,"2019-04-01T09:15:27.85Z","http://data.parliament.uk/resources/1104697/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-25","Sports Business Council","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the outcomes were from the meetings of the Sports Business Council held between June 2017 and April 2018; and when the council next plans to meet.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","236370"
"http://data.parliament.uk/resources/1104698","Department for Digital, Culture, Media and Sport","false","2019-04-01","<p>I continue to meet regularly with my ministerial colleagues as well as officials and representatives in Northern Ireland to discuss our joint working on healthy living including sport and physical activity. I intend to consider the work to date of the Sports Business Council, and continue engagement with sport as an economic sector in the months ahead.</p>","Eastleigh","Mims Davies",,"2019-04-01T09:16:17.337Z","http://data.parliament.uk/resources/1104698/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-25","Healthy Living Ministerial Group and Sports Business Council","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans the Government has to maintain the Inter-Ministerial Group for Healthy Living and the Sports Business Council.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","236371"
"http://data.parliament.uk/resources/1104805","Department for Digital, Culture, Media and Sport","false","2019-04-02","<p>The National Trust is an independent charity and therefore does not receive regular grant-in-aid from central Government. Instead, it may receive adhoc payments for specific projects to benefit its estate and/or the wider historic environment. Some of Government’s arm’s length bodies also provide grants to the National Trust for specific projects, such as over £35million in grants given to the National Trust by National Lottery Heritage Fund since 2010.</p>","Northampton North","Michael Ellis",,"2019-04-02T11:15:08.587Z","http://data.parliament.uk/resources/1104805/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-25","National Trust: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will provide a costed list of central government grants made to the National Trust in each year since 2010.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","236309"
"http://data.parliament.uk/resources/1104808","Department for Digital, Culture, Media and Sport","false","2019-04-01","<p>The department does not distinguish between businesses and homes. According to Thinkbroadband, 99.7% of premises in Mansfield currently have access to superfast broadband.</p><p> </p><p>The government has invested heavily in Nottinghamshire, with over £7.8 million of central government funding allocated. Superfast rollout delivery is managed by Better Broadband for Nottinghamshire (https://www.nottinghamshire.gov.uk/business-community/better-broadband-for-nottinghamshire-programme), our local delivery partner.</p><p> </p><p>On top of superfast rollout, the department operates two vouchers schemes, the Gigabit Voucher Scheme and the Better Broadband Scheme, across the UK.</p>","Stourbridge","Margot James",,"2019-04-01T14:45:24.183Z","http://data.parliament.uk/resources/1104808/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-25","Broadband: Mansfield","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the level of access to superfast fibre broadband for (a) businesses and (b) members of the public in Mansfield; and what steps he is taking to improve such access.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","236520"
"http://data.parliament.uk/resources/1104826","Department for Digital, Culture, Media and Sport","false","2019-04-02","<p>The Government wants the UK to have high-quality mobile connectivity where people live, work and travel. Mobile coverage has significantly improved over recent years, with 91% of the UK landmass having 4G coverage by at least one operator, up from 78% in 2017. Despite this progress, there remain areas where mobile connectivity must be improved. The Government has committed to extend geographic 4G coverage to 95% of the UK by 2022 and so address these ‘not spots’.</p><p> </p><p>The Government welcomes the proposals set out in Ofcom’s consultation on awarding the 700 MHz and 3.6-3.8GHz spectrum bands to improve coverage.</p>","Stourbridge","Margot James",,"2019-04-02T14:39:18.427Z","http://data.parliament.uk/resources/1104826/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-25","4G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if the Government will make it its policy to extend mobile coverage with 4G technology to 95 per cent of the UK by the end of 2022.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","236533"
"http://data.parliament.uk/resources/1104827","Department for Digital, Culture, Media and Sport","false","2019-04-02","<p>The Government wants the UK to have high-quality mobile connectivity where people live, work and travel. Mobile coverage has significantly improved over recent years, with 91% of the UK landmass having 4G coverage by at least one operator, up from 78% in 2017. Despite this progress, there remain areas where mobile connectivity must be improved. The Government has committed to extend geographic 4G coverage to 95% of the UK by 2022 and so address these ‘not spots’.</p><p> </p><p>The Government welcomes the proposals set out in Ofcom’s consultation on awarding the 700 MHz and 3.6-3.8GHz spectrum bands to improve coverage.</p>","Stourbridge","Margot James",,"2019-04-02T14:28:10.437Z","http://data.parliament.uk/resources/1104827/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-25","4G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government's policy to extend geographic mobile coverage to 95 per cent of the UK by the end of 2022 relates to 4G technology.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","236534"
"http://data.parliament.uk/resources/1105003","Department for Digital, Culture, Media and Sport","false","2019-04-01","<p>Government has announced that the school sport and activity action plan is expected to be published in spring 2019.</p><p> </p><p>The plan will consider ways to ensure that all children have access to quality, protected PE and sport sessions during the school week and opportunities to be physically active throughout the school day.</p>","Eastleigh","Mims Davies",,"2019-04-01T09:13:47.097Z","http://data.parliament.uk/resources/1105003/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-25","Sports: Schools","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on what date the Government plans to publish its school sport and activity action plan.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","236581"
"http://data.parliament.uk/resources/1093438","Department for Digital, Culture, Media and Sport","false","2019-04-23","<p>All DCMS staff are mandated to undertake a ‘Responsible for Information’ online training course relating to information security, which includes content on cyber security.</p><p> </p><p>In addition, an element of cyber security awareness is included in staff induction training.</p>","Stourbridge","Margot James",,"2019-04-23T11:14:14.777Z","http://data.parliament.uk/resources/1093438/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-22","Department for Digital, Culture, Media and Sport: Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many mandatory cyber security training sessions civil servants working in his Department are required to undertake.","false","Biography information for Jo Platt","Leigh","Jo Platt","235798"
"http://data.parliament.uk/resources/1093457","Department for Digital, Culture, Media and Sport","false","2019-03-27","<p>We take the protection of personal data and the right to privacy extremely seriously. The Data Protection Act 2018 (DPA) made our data protection laws fit for the digital age and empowered people to take control of their data.</p><p> </p><p>The DPA and General Data Protection Regulation (GDPR) introduced a duty on all organisations including social media companies to notify certain types of personal data breaches to the Information Commissioner's Office (ICO).</p><p> </p><p>Under the GDPR, a company may designate one national regulator in the European Union as its “lead supervisory authority”, so that it does not have to deal with 28 separate regulators. In the case of Facebook, the Irish Data Protection authority takes that role and is therefore leading on this breach.</p><p> </p><p>The ICO is working with its Irish counterpart to ensure that it fulfils its role to protect UK citizens data. This includes establishing the number of UK users affected.</p><p> </p>","Stourbridge","Margot James","235746","2019-03-27T15:05:27.637Z","http://data.parliament.uk/resources/1093457/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-22","Facebook: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he was notified of the Facebook data breach reported on 21 March 2019 where the passwords of up to 600 million users were made available to Facebook employees.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","235736"
"http://data.parliament.uk/resources/1093458","Department for Digital, Culture, Media and Sport","false","2019-03-27","<p>We take the protection of personal data and the right to privacy extremely seriously. The Data Protection Act 2018 (DPA) made our data protection laws fit for the digital age and empowered people to take control of their data.</p><p> </p><p>The DPA and General Data Protection Regulation (GDPR) introduced a duty on all organisations including social media companies to notify certain types of personal data breaches to the Information Commissioner's Office (ICO).</p><p> </p><p>Under the GDPR, a company may designate one national regulator in the European Union as its “lead supervisory authority”, so that it does not have to deal with 28 separate regulators. In the case of Facebook, the Irish Data Protection authority takes that role and is therefore leading on this breach.</p><p> </p><p>The ICO is working with its Irish counterpart to ensure that it fulfils its role to protect UK citizens data. This includes establishing the number of UK users affected.</p><p> </p>","Stourbridge","Margot James","235736","2019-03-27T15:05:27.683Z","http://data.parliament.uk/resources/1093458/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-22","Facebook: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the number of UK users affected by the Facebook data breach reported on 21 March 2019 where the passwords of up to 600 million users were made available to Facebook employees.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","235746"
