"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713824","Department for Business and Trade","false","2024-05-02","<p>My Department has not made an estimate of the number of permanent jobs that will be created, but I note that Northumberland County Council expect it to deliver over 1,600 direct jobs, including 1,200 long-term construction jobs, and over 2,700 indirect and induced jobs over the course of the development.</p><p>Infrastructure upgrades needed to support the site are a commercial negotiation between investors and infrastructure providers.</p><p>The Department does not hold information on the projected pay bands of the jobs created by this proposed investment.</p>","Havant","Alan Mak","23487 ; 23488","2024-05-02T15:13:22.88Z","http://data.parliament.uk/resources/1713824/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-25","Job Creation: Northumberland","1","House of Commons","To ask the Secretary of State for Business and Trade, what information her Department holds on the projected pay bands of the jobs created at the proposed Data Centre in Cambois.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","23741"
"http://data.parliament.uk/resources/1713539","Department for Business and Trade","false","2024-05-02","<p>The administration is a matter solely for the administrators. The Government has no formal role in the process.</p><p> </p><p>There are a number of factors that investors take into account when deciding on the location of a gigafactory, but ultimately this remains a commercial matter.</p><p> </p><p>We continue to work with industry via the Automotive Transformation Fund (ATF) to support the creation of an internationally competitive zero emission vehicle supply chain in the UK, including gigafactories.</p><p> </p><p>As part of the Advanced Manufacturing Plan, we have announced over £2bn of capital and R&amp;D funding over five years to 2030 in zero emission vehicles, batteries and the wider supply chain, boosting the UK’s competitiveness and unlocking strategic investments in our automotive industry.</p>","Havant","Alan Mak",,"2024-05-02T14:42:16.837Z","http://data.parliament.uk/resources/1713539/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-24","Batteries: Factories","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department has taken to find an alternative producer of batteries for electric vehicles for the vacant Cambois site since the collapse of Britishvolt and Recharge Industries.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","23484"
"http://data.parliament.uk/resources/1713540","Department for Business and Trade","false","2024-05-02","<p>There are a number of factors that investors take into account when deciding on the location of a gigafactory, but ultimately this remains a commercial matter.</p><p> </p><p>It would not be appropriate to comment further as we do not comment on private commercial matters or speculation.</p>","Havant","Alan Mak",,"2024-05-02T14:28:43.967Z","http://data.parliament.uk/resources/1713540/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-24","Batteries: Factories","1","House of Commons","To ask the Secretary of State for Business and Trade, whether her Department has made a recent assessment of the adequacy of the remaining industrial land at the Cambois site for a gigafactory.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","23485"
"http://data.parliament.uk/resources/1713541","Department for Energy Security and Net Zero","false","2024-04-30","<p>Assessing the impact of new projects connecting to the electricity grid, such as data centres, and designing the network to do so, is the responsibility of licensed electricity network companies, regulated independently by Ofgem.</p>","North Swindon","Justin Tomlinson",,"2024-04-30T10:55:53.61Z","http://data.parliament.uk/resources/1713541/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-24","Batteries: Factories","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether her Department has made an assessment of the impact of the establishment of a data centre at the Cambois site on the availability of the industrial land to provide the additional electricity infrastructure needed for a gigafactory at that site.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","23486"
"http://data.parliament.uk/resources/1713542","Department for Business and Trade","false","2024-05-02","<p>My Department has not made an estimate of the number of permanent jobs that will be created, but I note that Northumberland County Council expect it to deliver over 1,600 direct jobs, including 1,200 long-term construction jobs, and over 2,700 indirect and induced jobs over the course of the development.</p><p>Infrastructure upgrades needed to support the site are a commercial negotiation between investors and infrastructure providers.</p><p>The Department does not hold information on the projected pay bands of the jobs created by this proposed investment.</p>","Havant","Alan Mak","23488 ; 23741","2024-05-02T15:13:22.787Z","http://data.parliament.uk/resources/1713542/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-24","Infrastructure: Northumberland","1","House of Commons","To ask the Secretary of State for Business and Trade, what infrastructure upgrades are required for the proposed Data Centre in Cambois.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","23487"
"http://data.parliament.uk/resources/1713543","Department for Business and Trade","false","2024-05-02","<p>My Department has not made an estimate of the number of permanent jobs that will be created, but I note that Northumberland County Council expect it to deliver over 1,600 direct jobs, including 1,200 long-term construction jobs, and over 2,700 indirect and induced jobs over the course of the development.</p><p>Infrastructure upgrades needed to support the site are a commercial negotiation between investors and infrastructure providers.</p><p>The Department does not hold information on the projected pay bands of the jobs created by this proposed investment.</p>","Havant","Alan Mak","23487 ; 23741","2024-05-02T15:13:22.833Z","http://data.parliament.uk/resources/1713543/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-24","Job Creation: Northumberland","1","House of Commons","To ask the Secretary of State for Business and Trade, whether her Department has made an estimate of the number of permanent jobs that will be created by the data centre at Cambois.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","23488"
"http://data.parliament.uk/resources/1713544","Department for Business and Trade","false","2024-05-02","<p>We continue to work with industry via the Automotive Transformation Fund (ATF) to support the creation of an internationally competitive zero emission vehicle supply chain in the UK, including gigafactories.</p><p>As part of the Advanced Manufacturing Plan, we have announced over £2bn of capital and R&amp;D funding over five years to 2030 in zero emission vehicles, batteries and the wider supply chain, boosting the UK's competitiveness and unlocking strategic investments in our automotive industry.</p><p>In the last year we have seen high levels of committed investment by our vehicle and EV battery producers, including JLR, Nissan and BMW Mini.</p>","Havant","Alan Mak",,"2024-05-02T14:59:22.253Z","http://data.parliament.uk/resources/1713544/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-24","Batteries: Factories","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department is taking to encourage the establishment of gigafactories to support future levels of vehicle manufacturing.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","23489"
"http://data.parliament.uk/resources/1713545","Department for Business and Trade","false","2024-05-02","<p>We continue to work with industry via the Automotive Transformation Fund (ATF) to support the creation of an internationally competitive zero emission vehicle supply chain in the UK, including gigafactories.</p><p>As part of the Advanced Manufacturing Plan, we have announced over £2bn of capital and R&amp;D funding over five years to 2030 in zero emission vehicles, batteries and the wider supply chain, boosting the UK’s competitiveness and unlocking strategic investments in our automotive industry.</p><p>In the last year we have seen high levels of committed investment by our vehicle and EV battery producers, including JLR, Nissan and BMW Mini.</p>","Havant","Alan Mak",,"2024-05-02T10:37:37.057Z","http://data.parliament.uk/resources/1713545/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-24","Batteries: Factories","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will take legislative steps to enable subsidies equivalent to those from the US and EU to help attract manufacturers to build gigafactories in the UK.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","23490"
"http://data.parliament.uk/resources/1713546","Department for Education","false","2024-05-02","<p>The Ashington campus of Northumberland College is one of the 16 large scale transformational projects that are being delivered by the department in partnership with colleges, as part of the £1.5 billion Further Education Capital Transformation Programme. The 16 colleges in this phase of the programme have some of the worst condition sites in England. The new campus in Ashington is a Gen-Zero development, designed to be ultra-low carbon in both construction and operation, and will provide exciting career pathways for learners across Northumberland and the wider region. The department is funding this project in order to improve the condition of the further education college estate and its investment is not linked to the gigafactory.</p><p> </p><p>The Department for Levelling Up, Housing and Communities state that the case for the Energy Central Campus in Blyth was based on an assessment of existing net zero skills requirements across the North-East of England. Progress on construction of Phase 1, the Energy Central Learning Hub, is progressing well, with the Hub on course to open in autumn 2024.</p><p> </p><p> </p>","East Hampshire","Damian Hinds",,"2024-05-02T16:07:46.877Z","http://data.parliament.uk/resources/1713546/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-24","Further Education and Higher Education: Northumberland","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential impact of the failure to agree a deal to build a gigafactory in Cambois on (a) the Gen Zero Campus in Ashington and (b) Energy Central Campus in Blyth.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","23491"
"http://data.parliament.uk/resources/1713547","Department for Transport","false","2024-05-02","<p>It is for the local transport authority to decide investment priorities for their transport network. The new North-East Mayoral Combined Authority is eligible for a City Region Sustainable Transport Settlement of up to £563m to March 2027 to invest in local transport priorities. The programme for which will need to be agreed once the Metro Mayor has been elected. The North-East has also received a future five-year indicative allocation of £1,849m from 2027 to 2032.</p><p>This is all in addition to the hundreds of millions of pounds in funding that has or could be provided directly for schemes in this area, including: we have provided funding to ensure that passenger services will return to the Northumberland Line this year; from the billions saved from the scrapping of HS2, as announced in Network North, funding will be available to complete dualling of the A1 from Morpeth to Ellingham, subject to planning consent and approval of a full business case for the project, providing a continuous high quality dual carriageway from Newcastle to Ellingham, north of Alnwick; and Northumberland County Council are developing the Blyth Relief Road scheme, which would provide a new access onto the A189, for possible Department for Transport funding as part of the Major Road Network/Large Local Majors programme.</p><p> </p>","Hexham","Guy Opperman","23493","2024-05-02T09:33:31.907Z","http://data.parliament.uk/resources/1713547/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-24","Transport: Northumberland","1","House of Commons","To ask the Secretary of State for Transport, whether his Department still plans to improve transport links between Cambois and North Blyth in the context of the failure to agree a deal to build an electric vehicle gigafactory in Cambois.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","23492"
