"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47118","Department for Business, Innovation and Skills","false","2014-04-10","<p> </p><p>All investors in Royal Mail - whether individuals or institutions - have a reasonable expectation of privacy: therefore we have not disclosed the names of specific investors and their involvement in the IPO process.</p><p> </p>","Sevenoaks","Michael Fallon","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47118/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-07","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what category of investor Lansdowne Partners was with regard to the sale of Royal Mail.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","195611"
"http://data.parliament.uk/resources/47119","Department for Business, Innovation and Skills","false","2014-04-10","<p>Statistics on Tier 4 refusals are published in the Home Office's quarterly Immigration Statistics, available in the libraries of the House and at:</p><p><a title="blocked::https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a>.</p><p>Information relating to individual institutions is not published in line with the requirements of the Code of Practice for Official Statistics. Information on the number of refusals of tier 4 visa applications by education sector or by individual institution is not available and could only be obtained at disproportionate cost.</p><p> </p><p>As autonomous bodies, individual UK HE institutions are able to decide their own tuition fee refund policy including what refunds will be made to overseas students who are subsequently refused a visa to study in the UK. The Department does not issue guidance, however, the QAA has issued guidance in 2012 for institutions on sponsoring international students which included recommendations on refund procedures for international students.</p><p> </p>","Havant","Mr David Willetts","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47119/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-07","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many tier 4 visa applications were refused for applicants intending to study at each English university in the last year for which records are available; and what guidance his Department issues to universities on retaining fees paid by students whose applications for such visas are subsequently refused.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","195655"
"http://data.parliament.uk/resources/47120","Department for Business, Innovation and Skills","false","2014-04-10","<p>BIS has not made an assessment of the impact of the National Renewable Energy Centre (Narec) on its local economy. Narec has created a world leading suite of testing facilities for the offshore renewable energy sector. The recently announced merger with the Offshore Renewable Energy Catapult will accelerate the design, deployment and commercialisation of offshore renewable energy technology and help the UK capture the economic opportunity presented by this sector.</p>","Sevenoaks","Michael Fallon","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47120/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-07","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effects of the National Renewable Energy Centre on its local economy.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","195660"
"http://data.parliament.uk/resources/47121","Department for Business, Innovation and Skills","false","2014-04-09","<p>The Government is waiting for state aid approval from the European Commission for the carbon price floor compensation scheme. We expect to get a final decision later this month and we are hopeful that we will be able to commence the scheme shortly thereafter.</p>","Sevenoaks","Michael Fallon","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47121/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-07","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much has been disbursed in compensation for the carbon price floor in each month since April 2013.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","195488"
"http://data.parliament.uk/resources/47129","Department for Business, Innovation and Skills","false","2014-04-10","<p>We do not hold information in the format requested. However, the following table details the amount of Regional Growth Fund (RGF) allocated to and paid in each constituency in the East Midlands from the first four bidding rounds. In addition, £82.2 million has been allocated to nine programmes in the East Midlands, which support small and medium-sized enterprises across the region. Of this, £19.6 million has been paid to date.</p><table><tbody><tr><td><p>Constituency</p></td><td><p>RGF committed</p></td><td><p>RGF spent</p></td></tr><tr><td><p>Bassetlaw</p></td><td><p>£1,328,460</p></td><td><p>£1,328,460</p></td></tr><tr><td><p>Bosworth</p></td><td><p>£19,671,000</p></td><td><p>£16,284,417</p></td></tr><tr><td><p>Charnwood</p></td><td><p>£4,170,000</p></td><td><p>£4,168,871</p></td></tr><tr><td><p>Leicester South</p></td><td><p>£1,072,800</p></td><td><p>£249,301</p></td></tr><tr><td><p>Lincoln</p></td><td><p>£5,575,000</p></td><td><p>0</p></td></tr><tr><td><p>Nottingham North</p></td><td><p>£1,600,000</p></td><td><p>£1,599,999</p></td></tr><tr><td><p>Nottingham South</p></td><td><p>£2,871,460</p></td><td><p>£727,471</p></td></tr><tr><td><p>Sherwood</p></td><td><p>£495,000</p></td><td><p>0</p></td></tr><tr><td><p>South Derbyshire</p></td><td><p>£6,300,000</p></td><td><p>0</p></td></tr></tbody></table>","Sevenoaks","Michael Fallon","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47129/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-07","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much was (a) committed to and (b) spent in each constituency in the East Midlands through the Regional Growth Fund in (i) 2010, (ii) 2011, (iii) 2012, (iv) 2013 and (v) 2014 to date.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","195637"
"http://data.parliament.uk/resources/47131","Department for Business, Innovation and Skills","false","2014-04-10","<p>UK Trade and Investment (UKTI) draws mainly on civil service staff employed by one or other of its two parent departments - the Department for Business, Innovation and Skills (BIS) and the Foreign &amp; Commonwealth Office (FCO).</p><p> </p><p>BIS does not give bonuses, additional salary increments or premiums to the staff of UKTI for proficiency in any foreign languages. BIS does however actively encourage individuals to learn languages and they have access to the FCO's language school.</p><p> </p>","Sevenoaks","Michael Fallon","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47131/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-07","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what (a) bonuses, (b) additional salary increments and (c) premiums are offered to UK Trade & Investment staff for proficiency in foreign languages; for which foreign languages these are available; what level of financial support is available for each language; and how many staff receive support for each foreign language for which support is offered.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","195618"
"http://data.parliament.uk/resources/47132","Department for Business, Innovation and Skills","false","2014-04-10","<p>Under this Government's transparency programme, details of spend are published on GOV.UK which are available at: <a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills</a></p><p> </p><p>To provide the level of detail requested in relation to agency fees would incur disproportionate cost.</p>","Cardiff Central","Jenny Willott","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47132/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-07","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which five companies were used most often to provide temporary workers for his Department in the last financial year; and how much in agency fees was paid to each of them.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","195544"
"http://data.parliament.uk/resources/47133","Department for Business, Innovation and Skills","false","2014-04-10","<p>Following the sale of 60% of Government shares in Royal Mail on15 October 2013 some 150,000Royal Mail jobs in the UKtransferred from the public sector to the private sector.</p>","Sevenoaks","Michael Fallon","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47133/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-07","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many jobs have been transferred from the public to the private sector as a result of privatisations or outsourcing by his Department since May 2010.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","195503"
"http://data.parliament.uk/resources/47134","Department for Business, Innovation and Skills","false","2014-04-10","<p>Under this Government's transparency programme, details of spend are published on GOV.UK which is available at: <a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills</a>.</p>","Cardiff Central","Jenny Willott","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47134/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-07","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which 10 consultancy firms were paid the most by his Department in the last financial year; and how much each of those firms was paid.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","195566"
"http://data.parliament.uk/resources/47139","Department for Business, Innovation and Skills","false","2014-04-10","<p>The Department models the proportion of loans which we expect will not be repaid (the RAB charge). The 2012 impact assessment on the introduction of 24+ Advanced Learning Loans stated that we anticipated this RAB charge would be 60% of the total loan amount. Now that we are beginning to receive figures on actual learner numbers, we are reviewing the assumptions within the RAB charge model. This 60% figure may therefore be subject to change in the future.</p>","West Suffolk","Matthew Hancock","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47139/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-07","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's estimate is of the latest RAB charge for further education students.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","195461"
