"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1681277","Cabinet Office","false","2024-01-15","<p>Names of honours committee members are published within the Government’s reports on the operation of the honours system, and are a matter of public record.</p><p>The process relating to individual honours nominations are conducted in confidence. There is an expectation that this remains so, in order to protect the integrity and confidentiality of the honours system. The Government has previously published information relating to routine checks carried out prior to the awarding of honours, which is available online.</p>","Brentwood and Ongar","Alex Burghart","9108","2024-01-15T17:49:46.4Z","http://data.parliament.uk/resources/1681277/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1681277/answer",,,"53","Cabinet Office","Cabinet Office","2024-01-10","Paula Vennells","1","House of Commons","To ask the Minister for the Cabinet Office, if he will list the members of the Honours committee that approved the CBE for Paula Vennells in the 2019 New Year Honours list.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","9107"
"http://data.parliament.uk/resources/1681278","Cabinet Office","false","2024-01-15","<p>Names of honours committee members are published within the Government’s reports on the operation of the honours system, and are a matter of public record.</p><p>The process relating to individual honours nominations are conducted in confidence. There is an expectation that this remains so, in order to protect the integrity and confidentiality of the honours system. The Government has previously published information relating to routine checks carried out prior to the awarding of honours, which is available online.</p>","Brentwood and Ongar","Alex Burghart","9107","2024-01-15T17:49:46.43Z","http://data.parliament.uk/resources/1681278/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1681278/answer",,,"53","Cabinet Office","Cabinet Office","2024-01-10","Paula Vennells","1","House of Commons","To ask the Minister for the Cabinet Office, what due diligence checks the Honours committee conducted before Paula Vennells received an award in the 2019 New Year Honours list.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","9108"
"http://data.parliament.uk/resources/1646746","Cabinet Office","false","2023-06-30","<p>I refer the Hon Member to the answer given to the Hon Member for Warwick and Leamington on 2 November 2022 (UIN 73117).</p>","Brentwood and Ongar","Alex Burghart",,"2023-06-30T09:52:38.29Z","http://data.parliament.uk/resources/1646746/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1646746/answer",,,"53","Cabinet Office","Cabinet Office","2023-06-22","Prime Minister: Furniture","1","House of Commons","To ask the Minister for the Cabinet Office, what was the cost to the public purse of lecterns used by each Prime Minister since 7 May 2015.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","190883"
"http://data.parliament.uk/resources/1646747","Cabinet Office","false","2023-06-30","<p>The Central Digital and Data Office (CDDO), in the Cabinet Office, is working with departments to understand the full potential of Artificial Intelligence (AI), automation and service optimisation.</p><p><strong> </strong></p><p>In June 2022 as part of the Government Roadmap for Digital and Data, the government published our commitment to “systematically identify and capture opportunities arising from emerging technologies, such as artificial intelligence, blockchain and quantum computing”. CDDO has convened external experts and digital leaders across government to rapidly respond to developments in this area.</p><p><strong> </strong></p><p>CDDO is working with departments to establish the frameworks and policies to guide the responsible adoption of new technologies, including AI, and is already working with departments to realise opportunities in service delivery and optimisation. We are working to build a greater understanding of the potential impact of AI on Government work and efficiency which will further enhance our ability to plan future levels of employment in the civil service. Individual departments, within their own delegated authority, will be the ultimate decision maker as to the impact AI (or any other technology) has on their own levels of employment.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2023-06-30T13:41:35.367Z","http://data.parliament.uk/resources/1646747/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1646747/answer",,,"53","Cabinet Office","Cabinet Office","2023-06-22","Civil Service: Artificial Intelligence","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the potential effect of the use of artificial intelligence on future levels of employment in the civil service.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","190884"
"http://data.parliament.uk/resources/1351456","Cabinet Office","false","2021-09-10","<p>The information requested falls under the remit of the UK Statistics Authority. I have, therefore, asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2021-09-10T13:53:22.12Z","http://data.parliament.uk/resources/1351456/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1351456/answer","UKSA final response to PQ41377.pdf","UKSA response PQ41377","53","Cabinet Office","Cabinet Office","2021-08-18","Crime: Urban Areas","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment his Department has made of (a) recent trends in crime in urban centres and (b) whether the current recruitment targets are adequate to tackle crime in cities.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","41377"
"http://data.parliament.uk/resources/1351496","Cabinet Office","false","2021-09-10","<p>I refer the hon. Member to the <a href="https://hansard.parliament.uk/commons/2021-09-08/debates/6C6C1F6B-C2B2-4AF5-BC4B-643F8DEEF204/CovidVaccinePassports#contribution-8A918525-57BD-47DD-90E3-05A93197BD28" target="_blank">answer</a> given by The Minister for Covid Vaccine Deployment, Minister Nadhim Zahawi on 8 September 2021.</p><p>“<em>Our vaccination programme has given this nation a wall of protection against this deadly virus. Data from Public Health England estimates that two doses of a covid-19 vaccine offers protection of around 96% against hospitalisation and that our jabs have prevented over 100,000 deaths, over 143,000 hospitalisations and around 24 million infections. It is this protection that allowed us to carefully ease restrictions over the past few months. However, we must do so in a way that is mindful of the benefits that both doses of the vaccine can bring.</em></p><p><em>On 19 July, the Prime Minister announced that:</em></p><p><em>“by the end of September—when all over 18s will have had the chance to be double jabbed—we are planning to make full vaccination the condition of entry to nightclubs and other venues where large crowds gather. Proof of a negative test will no longer be sufficient.”</em></p><p><em>We will be confirming more details in due cours</em>e.”</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2021-09-10T13:54:46.037Z","http://data.parliament.uk/resources/1351496/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1351496/answer",,,"53","Cabinet Office","Cabinet Office","2021-08-18","Coronavirus Certificates","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment his Department has made of the potential merits of covid-19 vaccine certificates; and what plans the Government has to introduce such certificates to access certain amenities.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","41386"
"http://data.parliament.uk/resources/1288152","Cabinet Office","false","2021-03-02","<p>The latest sickness absence data for the Civil Service was published on 4 February 2021 at <a href="https://www.gov.uk/government/publications/civil-service-sickness-absence" target="_blank">https://www.gov.uk/government/publications/civil-service-sickness-absence</a> and includes average working days lost by sex and age for years ending 31 March 2019 and 2020. Sickness absence data by ethnicity and disability is not held centrally by the Cabinet Office.</p>","Hornchurch and Upminster","Julia Lopez","156618 ; 156619 ; 156620","2021-03-02T17:34:19.27Z","http://data.parliament.uk/resources/1288152/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1288152/answer",,,"53","Cabinet Office","Cabinet Office","2021-02-22","Department for Business, Energy and Industrial Strategy: Lost Working Days","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the Average Working Days Lost were for (a) female and (b) male civil servants in the calendar years (i) 2019 and (ii) 2020.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","156617"
"http://data.parliament.uk/resources/1288155","Cabinet Office","false","2021-03-02","<p>The latest sickness absence data for the Civil Service was published on 4 February 2021 at <a href="https://www.gov.uk/government/publications/civil-service-sickness-absence" target="_blank">https://www.gov.uk/government/publications/civil-service-sickness-absence</a> and includes average working days lost by sex and age for years ending 31 March 2019 and 2020. Sickness absence data by ethnicity and disability is not held centrally by the Cabinet Office.</p>","Hornchurch and Upminster","Julia Lopez","156617 ; 156619 ; 156620","2021-03-02T17:34:19.32Z","http://data.parliament.uk/resources/1288155/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1288155/answer",,,"53","Cabinet Office","Cabinet Office","2021-02-22","Department for Business, Energy and Industrial Strategy: Lost Working Days","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the average working days lost was for civil servants from (a) Black, Asian and minority Ethnic background and (b) recording themselves as White in (i) 2019 and (ii) 2020.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","156618"
"http://data.parliament.uk/resources/1288156","Cabinet Office","false","2021-03-02","<p>The latest sickness absence data for the Civil Service was published on 4 February 2021 at <a href="https://www.gov.uk/government/publications/civil-service-sickness-absence" target="_blank">https://www.gov.uk/government/publications/civil-service-sickness-absence</a> and includes average working days lost by sex and age for years ending 31 March 2019 and 2020. Sickness absence data by ethnicity and disability is not held centrally by the Cabinet Office.</p>","Hornchurch and Upminster","Julia Lopez","156617 ; 156618 ; 156620","2021-03-02T17:34:19.373Z","http://data.parliament.uk/resources/1288156/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1288156/answer",,,"53","Cabinet Office","Cabinet Office","2021-02-22","Department for Business, Energy and Industrial Strategy: Lost Working Days","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the average working days lost was for civil servants aged (a) 30 and younger, (b) 30 to 50 (c) 50 to 60 and (d) over 60 in (i) 2019 and (ii) 2020.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","156619"
"http://data.parliament.uk/resources/1288157","Cabinet Office","false","2021-03-02","<p>The latest sickness absence data for the Civil Service was published on 4 February 2021 at <a href="https://www.gov.uk/government/publications/civil-service-sickness-absence" target="_blank">https://www.gov.uk/government/publications/civil-service-sickness-absence</a> and includes average working days lost by sex and age for years ending 31 March 2019 and 2020. Sickness absence data by ethnicity and disability is not held centrally by the Cabinet Office.</p>","Hornchurch and Upminster","Julia Lopez","156617 ; 156618 ; 156619","2021-03-02T17:34:19.467Z","http://data.parliament.uk/resources/1288157/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1288157/answer",,,"53","Cabinet Office","Cabinet Office","2021-02-22","Department for Business, Energy and Industrial Strategy: Lost Working Days","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office,  what the average working days lost was for (a) civil servants who have and (b) have not declared themselves as having a disability in (i) 2019 and (ii) 2020.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","156620"
