"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1203072","Department of Health and Social Care","false","2020-07-31","<p>To provide a more comprehensive response to a number of outstanding Written Questions, this has been answered by an information factsheet <em>Science of Covid-19 note for House of Lords</em>, which is attached due to the size of the data. A copy has also been placed in the Library.</p>","Lord Bethell",,"2020-07-31T11:51:06.593Z","http://data.parliament.uk/resources/1203072/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1203072/answer","Science of Covid-19 note for House of Lords.pdf","Science of COVID-19 information factsheet","17","Health and Social Care","Health and Social Care","2020-06-11","Disease Control","2","House of Lords","Her Majesty's Government what plans they have to introduce dedicated periods of time where those who are shielding from COVID-19 can safely use the extra freedoms being introduced from the reduction of the restrictions in place to address the pandemic. [T]","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5578"
"http://data.parliament.uk/resources/1200700","Department for International Trade","false","2020-06-18","<p>I have been deeply saddened by the violence that has taken place in the US. The death of George Floyd was a grave injustice and the right to peaceful protest is an important part of any free society.</p><p> </p><p>The United Kingdom takes its export control responsibilities seriously and operates one of the most transparent export control systems in the world. We publish quarterly and annual statistics on all our export licensing decisions, including details of export licences granted, refused and revoked on GOV.UK.</p><p> </p><p>We are able to review licences and suspend or revoke as necessary when circumstances require, and this is done in line with the Consolidated EU and National Arms Export Licensing Criteria</p><p> </p><p>Records of the of the quantity of tear gas, rubber bullets, and riot shields exported in the past three years can only be provided at disproportionate costs.</p>","Lord Grimstone of Boscobel",,"2020-06-18T12:07:24.547Z","http://data.parliament.uk/resources/1200700/answer","Biography information for Lord Grimstone of Boscobel","http://data.parliament.uk/resources/1200700/answer",,,"202","International Trade","International Trade","2020-06-04","Riot Control Weapons: USA","2","House of Lords","Her Majesty's Government what quantity of (1) tear gas, (2) rubber bullets, and (3) riot shields, have been exported in the past three years from the UK to the United States; whether they plan to suspend exports of such products to the United States in view of the use to which they are being put by police in response to the protests following the death of George Floyd; and whether they have asked the government of the United States to ensure that already exported materials are not being used for this purpose.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5278"
"http://data.parliament.uk/resources/1200747","Home Office","false","2020-06-18","<p>The Government strongly refutes the inaccurate reporting in relation to the food available at Urban House in Wakefield and the Home Office is in regular dialogue with its service providers around the services provided in Initial Accommodation.</p><p>Residents at Urban House in Wakefield are provided with three meals a day and the menu in use has been approved by a dietician and aligns with the NHS Eatwell guidance. The menu presents a list of options from which residents can choose.</p><p>The menu has been checked to ensure it aligns with medical, cultural and religious requirements as is required under the Asylum Accommodation and Support Contracts. In addition to the main meals provided, additional food is available throughout the course of the day for the residents.</p>","Baroness Williams of Trafford","HL5280","2020-06-18T11:32:34.8Z","http://data.parliament.uk/resources/1200747/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1200747/answer",,,"1","Home Office","Home Office","2020-06-04","Asylum: Nutrition","2","House of Lords","Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 20 May (HL4160), whether a (1) breakfast of one slice of white bread with a small serving of butter and jam, and (2) dinner of chips, a slice of pizza without vegetables and a small serving of lettuce and half a tomato, reportedly served at Urban House Initial Accommodation Centre in Wakefield, meets the NHS Eatwell guidelines; and if so, what plans they have to review those guidelines.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5279"
"http://data.parliament.uk/resources/1200748","Home Office","false","2020-06-18","<p>The Government strongly refutes the inaccurate reporting in relation to the food available at Urban House in Wakefield and the Home Office is in regular dialogue with its service providers around the services provided in Initial Accommodation.</p><p>Residents at Urban House in Wakefield are provided with three meals a day and the menu in use has been approved by a dietician and aligns with the NHS Eatwell guidance. The menu presents a list of options from which residents can choose.</p><p>The menu has been checked to ensure it aligns with medical, cultural and religious requirements as is required under the Asylum Accommodation and Support Contracts. In addition to the main meals provided, additional food is available throughout the course of the day for the residents.</p>","Baroness Williams of Trafford","HL5279","2020-06-18T11:32:34.85Z","http://data.parliament.uk/resources/1200748/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1200748/answer",,,"1","Home Office","Home Office","2020-06-04","Asylum: Nutrition","2","House of Lords","Her Majesty's Government what assessment they have made of the availability of meals for those with specific diet requirements, in particular for those who (1) are pregnant, (2) have diabetes, and (3) have coeliac disease, at Urban House Initial Accommodation Centre in Wakefield; and what discussions they intend to have with that Centre about the provision of such meals.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5280"
"http://data.parliament.uk/resources/1200749","Home Office","false","2020-06-18","<p>During the pandemic the Home Office has collaborated with the National Fire Chiefs Council through the Fire Kills campaign to raise awareness of pertinent fire safety messages. This has included messaging on outdoor and barbecue safety. Campaign material has been developed and made available online and to fire and rescue services to support local interventions.</p><p> </p><p>The Department of Food and Rural Affairs has engaged with the National Park Authorities and has been analysing their wildfire preparations to understand National Park Authorities capacity for dealing with the current challenges. It will consider what further actions are needed and review the current guidance on handling of wildfire risks from portable barbecues.</p>","Baroness Williams of Trafford",,"2020-06-18T15:50:05.587Z","http://data.parliament.uk/resources/1200749/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1200749/answer",,,"1","Home Office","Home Office","2020-06-04","Fires","2","House of Lords","To ask Her Majesty's Government what plans they have to undertake a programme to educate people about (1) the risks posed by, and (2) ways in which to prevent, wildfires, particularly those associated with barbecues.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5281"
"http://data.parliament.uk/resources/1200750","Treasury","false","2020-06-16","<p>Her Majesty’s Government is deeply concerned about the impacts of the COVID-19 pandemic on low-income developing countries. It is vital that all creditors work together to ensure that countries especially vulnerable to the pandemic are able to protect their citizens and economies.</p><p> </p><p>The Chancellor and his G20 counterparts called on commercial creditors to participate in the G20 Debt Service Suspension Initiative, which suspends payments due from the 77 poorest countries, on comparable terms to the official sector.</p><p> </p><p>Her Majesty’s Government is working closely with the Paris Club of official creditors and Institute of International Finance (IIF) to facilitate private sector participation. On 28 May, the IIF published a Terms of Reference to guide its members’ responses to DSSI-eligible requests for commercial forbearance.</p>","Lord Agnew of Oulton","HL5089","2020-06-16T11:12:15.193Z","http://data.parliament.uk/resources/1200750/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1200750/answer",,,"14","Treasury","Treasury","2020-06-04","Developing Countries: Financial Services","2","House of Lords","To ask Her Majesty's Government what steps they plan to take to ensure that commercial loans are covered in COVID-19-related debt-relief schemes for the 75 lowest-income nations.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5282"
"http://data.parliament.uk/resources/1200751","Northern Ireland Office","false","2020-06-12","<p>The Government ran a public consultation in October and November last year on our proposals for legislating for a Victims Payments Scheme. The consultation provided an opportunity for anyone to comment on the shape of the proposed scheme.</p><p> </p><p>In line with the Northern Ireland Office Equality Scheme, we notified our list of consultees - including a wide range of public bodies, political parties, religious and representative organisations - about the consultation. The consultation team also made itself available to meet a range of interested groups and parties to discuss the proposals and the issues arising from them.</p><p> </p><p>We received 367 responses from a variety of parties, individuals, representatives and groups, including the Green Party NI. We carefully considered all written and oral feedback received in making final decisions about the shape of the scheme.</p><p> </p><p>The Northern Ireland Office also engaged with the main parties on the detail of draft guidance that will support the scheme’s independent board in making decisions to award payments.</p>","Viscount Younger of Leckie",,"2020-06-12T12:07:20.273Z","http://data.parliament.uk/resources/1200751/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1200751/answer",,,"21","Northern Ireland","Northern Ireland","2020-06-04","Terrorism: Northern Ireland","2","House of Lords","Her Majesty's Government what consultations they (1) have undertaken, and (2) plan to undertake, in regard to the Victims Payments Scheme in Northern Ireland with (a) political parties that are not represented in the Northern Ireland Executive, and (b) civil society representatives in Northern Ireland.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5283"
"http://data.parliament.uk/resources/1200266","Home Office","false","2020-06-18","<p>The Home Office has put in place a range of measures to support those affected by the COVID-19 outbreak. We continue to monitor the situation closely and take these exceptional circumstances into account.</p><p> </p><p>To ensure a spouse or partner and relevant dependent children applying for entry clearance, leave to remain or indefinite leave are not unduly affected by circumstances beyond their control, for the purpose of the minimum income requirement:</p><p> </p><ul><li>A temporary loss of employment income between 1 March and 31 July 2020 due to COVID-19, will be disregarded provided the requirement was met for at least six months up to March 2020.</li><li>An applicant or sponsor furloughed under the Government’s Coronavirus Job Retention Scheme will be deemed as earning 100% of their salary.</li><li>A temporary loss of annual income due to COVID-19 between 1 March 2020 and 31 July 2020 will generally be disregarded for self-employment income, along with the impact on employment income from the same period for future applications. Income received via the Coronavirus Self-Employment Income Support Scheme will also be taken into account.</li><li>Evidential flexibility may be applied where an applicant or sponsor experiences difficulty accessing specified evidence due to COVID-19 restrictions.</li></ul><p> </p><p>The minimum income requirement can also be met in several ways in addition to or instead of income from employment or self-employment. For example, income from investments, property rental or pension may also be taken into account, together with cash savings.</p>","Baroness Williams of Trafford",,"2020-06-18T11:03:02.087Z","http://data.parliament.uk/resources/1200266/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1200266/answer",,,"1","Home Office","Home Office","2020-06-03","Visas: Married People","2","House of Lords","Her Majesty's Government whether they intend (1) to reduce, (2) to waive, or (3) to eliminate, the minimum income requirement for UK citizens wishing to bring a foreign spouse or partner (and where relevant children) to the UK in response to the COVID-19 pandemic, in particular for loss of income as a result of the lockdown to be accounted for in calculating the income requirement.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5156"
"http://data.parliament.uk/resources/1200267","Department for Transport","false","2020-06-17","<p>International passenger rail services provide a number of benefits for passengers, businesses and the wider economy, including environmental benefits. The Government supports the future growth and success of international passenger rail and would welcome the development of potential sleeper services from across Great Britain to continental destinations, linking up with European services.</p><p> </p><p>To that end, the Department for Transport has engaged with UK and European partners to encourage the future growth of international passenger rail services. Officials stand ready to further engage with any potential operators of new international services, including sleeper services, where they have a proposition they wish to explore.</p><p> </p>","Baroness Vere of Norbiton",,"2020-06-17T15:23:51.45Z","http://data.parliament.uk/resources/1200267/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1200267/answer",,,"27","Transport","Transport","2020-06-03","Railways: Europe","2","House of Lords","Her Majesty's Government, following the expansion of sleeper train services in continental Europe, what plans they have to link up with such services and to provide direct night train services from Northern England and Scotland to continental destinations.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5157"
"http://data.parliament.uk/resources/1200268","Department for Education","false","2020-06-17","<p>The government is providing laptops and tablets to vulnerable and disadvantaged children who would otherwise not have access and are preparing for examinations in year 10, receiving support from a social worker, including pre-school children, or are a care leaver. The government is also providing over 50,000 4G wireless routers to care leavers, children with a social worker at secondary school and disadvantaged children in year 10 who do not have internet connections.</p><p>The department has also partnered with BT to give 10,000 young people free access to BT WiFi hotspots, who do not have access to good internet by other means.</p><p>Local authorities and academy trusts are best placed to identify and distribute the laptops and tablets to children and young people who need devices. The Department invited local authorities to order devices for the most vulnerable children first - children with a social worker and care leavers.</p><p>Devices are being delivered to local authorities daily and will continue to be distributed throughout June as planned.</p>","Baroness Berridge",,"2020-06-17T10:58:02.77Z","http://data.parliament.uk/resources/1200268/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1200268/answer",,,"60","Education","Education","2020-06-03","Pupils: ICT","2","House of Lords","Her Majesty's Government how many (1) computers or tablets, and (2) WiFi routers they have supplied to (a) pupils in care, (b) Year 10 pupils, and (c) those being supported by social workers, in line with their announcement of plans to do so on 19 April.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5158"
