"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1138793","2019-07-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1138793/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-07-15","2019-07-15","2019-07-15T15:54:29.813Z","2019-07-15T15:55:13.776Z","Asylum: Employment","1","true","911932","House of Commons","57","true","House of Commons","2019-07-15T16:10:06.97Z","What recent assessment he has made of the effect on asylum seekers of his Department's policy on the right to work.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 911932",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911932","1","NamedDay"
"http://data.parliament.uk/resources/1138793","2019-07-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1138793/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-07-15","2019-07-15","2019-07-15T15:54:29.813Z","2019-07-15T16:42:04.287Z","Asylum: Employment","1","true","911932","House of Commons","57","true","House of Commons","2019-07-15T16:10:06.97Z","What recent assessment he has made of the effect on asylum seekers of his Department's policy on the right to work.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 911932","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911932","1","NamedDay"
"http://data.parliament.uk/resources/1138607","2019-07-17","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1138607/answer","60","Education","Education","Biography information for Eddie Hughes","2019-07-12","2019-07-12","2019-07-12T13:39:11.167Z","2019-07-15T14:45:11.054Z","Academies: Multi-academy Trusts","1","true","276587","House of Commons","57","true","House of Commons","2019-07-17T14:43:33.64Z","To ask the Secretary of State for Education, what recent steps he has taken to help ensure that schools take the leading role in deciding whether to (a) form and (b) join a multi-academy trust.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 276587",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276587","2","NamedDay"
"http://data.parliament.uk/resources/1138607","2019-07-17","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1138607/answer","60","Education","Education","Biography information for Eddie Hughes","2019-07-12","2019-07-12","2019-07-12T13:39:11.167Z","2019-07-17T15:14:03.723Z","Academies: Multi-academy Trusts","1","true","276587","House of Commons","57","true","House of Commons","2019-07-17T14:43:33.64Z","To ask the Secretary of State for Education, what recent steps he has taken to help ensure that schools take the leading role in deciding whether to (a) form and (b) join a multi-academy trust.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 276587","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276587","2","NamedDay"
"http://data.parliament.uk/resources/1138608","2019-07-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1138608/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Eddie Hughes","2019-07-12","2019-07-12","2019-07-12T13:39:13.600Z","2019-07-12T13:45:15.382Z","Jagtar Singh Johal","1","true","276588","House of Commons","57","true","House of Commons","2019-07-17T14:41:27.283Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Indian counterpart on the time taken to conduct the trial of Jagtar Singh Johal in that country.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 276588",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276588","1","NamedDay"
"http://data.parliament.uk/resources/1138608","2019-07-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1138608/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Eddie Hughes","2019-07-12","2019-07-12","2019-07-12T13:39:13.600Z","2019-07-17T15:13:05.492Z","Jagtar Singh Johal","1","true","276588","House of Commons","57","true","House of Commons","2019-07-17T14:41:27.283Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Indian counterpart on the time taken to conduct the trial of Jagtar Singh Johal in that country.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 276588","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276588","1","NamedDay"
"http://data.parliament.uk/resources/1138609","2019-07-17","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1138609/answer","17","Health and Social Care","Health and Social Care","Biography information for Barbara Keeley","2019-07-12","2019-07-12","2019-07-12T13:39:15.990Z","2019-07-12T13:45:17.591Z","Health Services: Autism and Learning Disability","1","true","276531","House of Commons","57","true","House of Commons","2019-07-17T15:25:05.157Z","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework: system support offer, what his timescale is for completing the national review of Care Treatment Review policies.","false","2017/19","1","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","House of Commons Tabled Parliamentary Question 2017/19 276531",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276531","1","NamedDay"
"http://data.parliament.uk/resources/1138609","2019-07-17","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1138609/answer","17","Health and Social Care","Health and Social Care","Biography information for Barbara Keeley","2019-07-12","2019-07-12","2019-07-12T13:39:15.990Z","2019-07-17T15:57:03.130Z","Health Services: Autism and Learning Disability","1","true","276531","House of Commons","57","true","House of Commons","2019-07-17T15:25:05.157Z","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework: system support offer, what his timescale is for completing the national review of Care Treatment Review policies.","false","2017/19","1","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","House of Commons Tabled Parliamentary Question 2017/19 276531","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276531","1","NamedDay"
"http://data.parliament.uk/resources/1138610","2019-07-17","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1138610/answer","17","Health and Social Care","Health and Social Care","Biography information for Barbara Keeley","2019-07-12","2019-07-12","2019-07-12T13:39:18.403Z","2019-07-12T13:45:20.237Z","Health Services: Autism and Learning Disability","1","true","276532","House of Commons","57","true","House of Commons","2019-07-17T15:16:45.843Z","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework: system support offer, whether the quality assurance framework to strengthen existing oversight arrangements for autistic people and people with learning disabilities will be mandatory; and what funding local authorities and CCGs will receive to ensure they can follow that framework.","false","2017/19","1","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","House of Commons Tabled Parliamentary Question 2017/19 276532",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276532","1","NamedDay"
"http://data.parliament.uk/resources/1138610","2019-07-17","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1138610/answer","17","Health and Social Care","Health and Social Care","Biography information for Barbara Keeley","2019-07-12","2019-07-12","2019-07-12T13:39:18.403Z","2019-07-17T15:48:01.710Z","Health Services: Autism and Learning Disability","1","true","276532","House of Commons","57","true","House of Commons","2019-07-17T15:16:45.843Z","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework: system support offer, whether the quality assurance framework to strengthen existing oversight arrangements for autistic people and people with learning disabilities will be mandatory; and what funding local authorities and CCGs will receive to ensure they can follow that framework.","false","2017/19","1","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","House of Commons Tabled Parliamentary Question 2017/19 276532","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276532","1","NamedDay"
