"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1135687","Foreign and Commonwealth Office","false","2019-07-15","<p>​The details of the programme for the visit by Their Royal Highnesses The Duke and Duchess of Cambridge to Pakistan have not yet been agreed. For security reasons, we would not in any case comment on details in advance of the visit.</p>","Lord Ahmad of Wimbledon",,"2019-07-15T14:37:10.087Z","http://data.parliament.uk/resources/1135687/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Pakistan: Royal Visits","2","House of Lords","To ask Her Majesty's Government whether, during their forthcoming visit to Pakistan, the Duke and Duchess of Cambridge will visit (1) the slums inhabited by the minority Christian community, and (2) members of Shahbaz Bhatti’s family.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16780"
"http://data.parliament.uk/resources/1135688","Foreign and Commonwealth Office","false","2019-07-15","<p>We continue to be in close contact with the Commonwealth Secretariat on its support to member states to live up to the commitments to tolerance, to human rights, good governance and the rule of law set out in the Commonwealth Charter.</p><p>In addition, the British Government will continue to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Lord Ahmad of Wimbledon",,"2019-07-15T14:38:46.493Z","http://data.parliament.uk/resources/1135688/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Pakistan: Minority Groups","2","House of Lords","To ask Her Majesty's Government when they last raised the plight of minorities in Pakistan with the Secretary-General of the Commonwealth; what response they received; and whether they asked the Secretary-General to raise continued human rights violations with the government of Pakistan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16781"
"http://data.parliament.uk/resources/1135689","Foreign and Commonwealth Office","false","2019-07-15","<p>We continue to monitor the case of Shagufta Kauser and her husband Shafqat Emmanuel who were sentenced to death in April 2014. We understand that Shagufta Kauser is of the Christian faith and we are aware of media reports stating that she and her husband are both illiterate.</p><p>We regularly raise our concerns about the misuse of the blasphemy laws with the government of Pakistan at a senior level. The harsh penalties for blasphemy, including the death penalty, add to these concerns. We remain firmly opposed to the death penalty in all circumstances. We have repeatedly called upon the Government of Pakistan to end capital punishment and, as a minimum, commit to publicly renewing the previously imposed moratorium on the death penalty. Concerns about Freedom of Religion or Belief and the protection of minority religious communities were raised with Pakistan's Federal Minister for Human Rights, Dr Shireen Mazari, during a ministerial visit to Islamabad in February.</p><p>We do not hold figures for individuals on specific charges overseas. According to the US State Department 2018 Report on Freedom of Religion or Belief, at the time of publication, 77 individuals were imprisoned in Pakistan on blasphemy charges, 28 of whom had received death sentences.</p>","Lord Ahmad of Wimbledon",,"2019-07-15T14:41:26.897Z","http://data.parliament.uk/resources/1135689/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Pakistan: Blasphemy","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the sentencing of Shagufta Kauser and her husband to death in Pakistan for alleged blasphemy; what assessment they have made of whether Shagufta Kauser is (1) from a Christian minority, and (2) illiterate; what representations they have made to the government of Pakistan on her behalf; what response they have received to these representations; and what estimate they have made of the number of people currently facing the death sentence in Pakistan for alleged blasphemy.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16782"
"http://data.parliament.uk/resources/1135690","Foreign and Commonwealth Office","false","2019-07-15","<p>We do not intend to update our travel advice to include the findings of the recent report by the pressure group “The International Coalition to End Transplant Abuse in China”. We have reviewed the report and at present, our assessment remains that there is not a strong enough evidential base to substantiate the claim that systematic state-sponsored or sanctioned organ harvesting is taking place in China. We continue to keep this issue under review.</p>","Lord Ahmad of Wimbledon",,"2019-07-15T14:42:02.22Z","http://data.parliament.uk/resources/1135690/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","China: Prisoners","2","House of Lords","To ask Her Majesty's Government what consideration, if any, they have given to updating their travel advice for China to include the findings of the Independent Tribunal into Forced Organ Harvesting from Prisoners of Conscience from China, published on 17 June.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16783"
"http://data.parliament.uk/resources/1135691","Foreign and Commonwealth Office","false","2019-07-15","<p>Mr Michel's case is currently working its way through the Indian judiciary system. The British Government cannot interfere in the judicial process of another country, just as we would expect India to respect the UK's legal process. That said, we encourage all states to ensure that their domestic laws meet international human rights standards.</p><p>It is the responsibility of Mr Michel's legal team to ensure that a trial date is set. We have not made any representation to the Government of India about remarks made by Prime Minister Modi, but we have encouraged Mr Michel to seek advice from his legal team on this issue. Our staff in India continue to visit him and check his welfare. We are also supporting the family and in contact with the Indian authorities regarding his case.</p>","Lord Ahmad of Wimbledon","HL16785","2019-07-15T14:43:47.95Z","http://data.parliament.uk/resources/1135691/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Christian Michel","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of India to ensure that a trial date is set for Christian Michel following his arrest in July 2018 and subsequent extradition to India in December 2018.","false","Biography information for Baroness Couttie","Baroness Couttie","HL16784"
"http://data.parliament.uk/resources/1135692","Foreign and Commonwealth Office","false","2019-07-15","<p>Mr Michel's case is currently working its way through the Indian judiciary system. The British Government cannot interfere in the judicial process of another country, just as we would expect India to respect the UK's legal process. That said, we encourage all states to ensure that their domestic laws meet international human rights standards.</p><p>It is the responsibility of Mr Michel's legal team to ensure that a trial date is set. We have not made any representation to the Government of India about remarks made by Prime Minister Modi, but we have encouraged Mr Michel to seek advice from his legal team on this issue. Our staff in India continue to visit him and check his welfare. We are also supporting the family and in contact with the Indian authorities regarding his case.</p>","Lord Ahmad of Wimbledon","HL16784","2019-07-15T14:43:47.98Z","http://data.parliament.uk/resources/1135692/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Christian Michel","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that (1) Christian Michel receives a fair trail when such a date is set, and (2) that any evidence used in such a trial is accurate; and what representations they have made, if any, to the government of India about the impact of remarks made by Prime Minister Modi during the recent elections about Christian Michel’s case.","false","Biography information for Baroness Couttie","Baroness Couttie","HL16785"
"http://data.parliament.uk/resources/1135693","Foreign and Commonwealth Office","false","2019-07-15","<p>We have noted the recent report by the pressure group “The International Coalition to End Transplant Abuse in China”. Officials attended public hearings organised by the group, and its report is one of a number of sources of information that we are taking into account when considering this issue.</p><p>If true, the practice of systematic, state-sponsored organ harvesting would be truly horrifying. As such, we continue to monitor the allegations and consider carefully all evidence presented on this issue. We have also recently consulted the World Health Organization in both Geneva and Beijing. Their view is that China is implementing an ethical, voluntary organ transplant system in accordance with international standards, though they do have concerns about overall transparency.</p><p>There is credible evidence that practitioners of Falun Gong are subjected to serious mistreatment. We regularly raise concerns with China, including on the extensive use of the death penalty and the treatment of religious and ethnic minorities. We continue to keep this issue under review.</p><p> </p><p> </p>","Lord Ahmad of Wimbledon",,"2019-07-15T14:45:50.4Z","http://data.parliament.uk/resources/1135693/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","China: Prisoners","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Final Judgment of the Independent Tribunal into Forced Organ Harvesting, published on 17 June; and what actions they plan to take in response to that Judgment.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL16786"
"http://data.parliament.uk/resources/1135694","Foreign and Commonwealth Office","false","2019-07-08","<p>We have serious concerns about the situation in Xinjiang, where there are credible reports of over a million Uyghurs and other minorities being detained in so-called “re-education camps&quot;.</p><p>Ministers and senior officials frequently raise the human rights issues in the region with their Chinese counterparts. The Foreign Secretary highlighted our concerns with Chinese State Councillor and Foreign Minister Wang Yi during his most recent visit to China in July 2018. Later that month, the Minister for Asia &amp; the Pacific did the same with his Chinese counterpart Vice Minister Guo Yezhou. Additionally, our Embassy in Beijing regularly raises the treatment of Uyghurs in Xinjiang with the Chinese authorities.</p><p>Further, we spoke publicly about the situation in the region at the 40th UN Human Rights Council in February and March 2019. I raised our concerns during my opening address on 25 February, and the UK spoke about Xinjiang during our “Item 4” national statement on 12 March. Following this, we co-sponsored a side event on “Protecting the fundamental freedoms in Xinjiang” on 13 March which helped to raise awareness of the situation among the international community.</p><p>Moreover, in our statement at China’s Universal Periodic Review on 6 November 2018, we made clear our concern about the treatment of Uyghurs in China. The UK issued a specific recommendation to China that it implements the UN Committee on the Elimination of Racial Discrimination’s recommendations on Xinjiang and allows the UN to monitor the implementation.</p><p>We will continue to raise the human rights situation in Xinjiang with the Chinese Government at all levels bilaterally and in appropriate UN fora, including the Human Rights Council.</p>","Lord Ahmad of Wimbledon",,"2019-07-08T15:32:26.213Z","http://data.parliament.uk/resources/1135694/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","China: Uyghurs","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of China on the treatment of Uighur Muslims in China; and what plans they have to ensure that the human rights of Uighur Muslims are protected.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL16787"
"http://data.parliament.uk/resources/1135695","Foreign and Commonwealth Office","false","2019-07-15","<p>The situation that young children are facing in north-east Syria through no fault of their own is tragic. The UK has no consular presence within Syria from which to provide assistance to British Nationals there. This makes it difficult to help but we look at every single case where we are asked for consular assistance. We are not aware of any British children in camps in Iraq.</p><p>Our advice to any British national abroad who needs emergency help from the British Government is to contact the nearest British Embassy or Consulate, which in this case will be outside Syria. If a minor is unable to do so, those with parental responsibility can make the request on their behalf. British nationals can also call the Foreign and Commonwealth Office (FCO) in London 24 hours a day 7 days a week. The number is clearly advertised on FCO Travel Advice pages.</p>","Lord Ahmad of Wimbledon",,"2019-07-15T14:49:44.303Z","http://data.parliament.uk/resources/1135695/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Middle East: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government, following the recent statement by the United Nations High Commissioner for Human Rights on 24 June, what plans they have to repatriate the children of British citizens now held in Iraq and Syria as a result of their parents' involvement with Daesh.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL16788"
"http://data.parliament.uk/resources/1135696","Foreign and Commonwealth Office","false","2019-07-10","<p>We have seen no evidence that Global Coalition forces or their partners were involved in attacks on unarmed Syrian barges on 31 May.</p>","Lord Ahmad of Wimbledon",,"2019-07-10T11:25:36.893Z","http://data.parliament.uk/resources/1135696/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 17 June (HL15998), whether Coalition forces and their partners were involved in the attacks on unarmed Syrian barges on 31 May; and if so, why.","false","Biography information for Baroness Cox","Baroness Cox","HL16789"
