"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/882264","Treasury","false","2018-04-23","<p>Gambling regulation is a matter for the Department for Digital, Culture, Media and Sport (DCMS) and the Gambling Commission. DCMS are currently undertaking a review of gaming machines, and expect to publish a consultation response document shortly.</p><p> </p><p>In line with their statutory duties, the independent OBR publish the fiscal impact of any government policy that is introduced as part of the Budget process.</p>","Newark","Robert Jenrick","2018-04-23T14:09:18.203Z","http://data.parliament.uk/resources/882264/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-13","Gaming Machines: Tax Yields","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an estimate of revenue to the Exchequer from fixed-odds betting terminals if the maximum stake on such terminals was reduced to £20.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","135302"
"http://data.parliament.uk/resources/882303","Treasury","false","2018-04-23","<p>Her Majesty’s Treasury can confirm that The Royal Mint does supply several wholesalers outside the UK, including in other EU countries.</p>","Newark","Robert Jenrick","2018-04-23T11:25:39.913Z","http://data.parliament.uk/resources/882303/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-13","Royal Mint: Contracts","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Royal Mint supplies wholesalers outside the UK, including other EU nations.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","135440"
"http://data.parliament.uk/resources/882318","Treasury","false","2018-04-18","<p>The National Infrastructure Commission (NIC) has been established to provide impartial, expert advice, and make independent recommendations to the government on economic infrastructure. The NIC will deliver the first-ever National Infrastructure Assessment in the summer, taking a strategic view on the UK’s long-term infrastructure needs and how to meet them.</p><p> </p><p>The NIC’s recommendations must be aligned with their objectives of supporting sustainable economic growth across all regions of the UK, improving competitiveness, and improving quality of life. When producing its outputs, the NIC must include a transparent assessment of the impact on costs to businesses, consumers, government, public bodies and other end users of infrastructure that would arise from implementing the NIC’s recommendations.</p><p> </p><p>The government must respond formally to the NIC’s recommendations, stating clearly whether the government accepts or rejects these recommendations. When government policy is made, officials must consider and advise ministers on the impact on protected groups and promoting greater fairness for them.</p><p> </p>","Newark","Robert Jenrick","2018-04-18T08:48:07.547Z","http://data.parliament.uk/resources/882318/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-13","Infrastructure","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make his policy to require the National Infrastructure Commission to analyse the distributional effect of different infrastructure options by geographical area, income group, gender, and ethnicity.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","135418"
"http://data.parliament.uk/resources/882322","Treasury","false","2018-04-18","<p>Vehicle Excise Duty (VED) is collected nationwide and since it is tied to where individuals choose to register their vehicles, there is no official methodology to identify the VED collected in any particular region.</p>","Newark","Robert Jenrick","2018-04-18T14:19:57.457Z","http://data.parliament.uk/resources/882322/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-13","Motor Vehicles: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much road tax was collected from vehicles owned by people living in (a) Bury North constituency, (b) Bury and (c) the North West in each of the last five years.","false","Biography information for James Frith","Bury North","James Frith","135389"
"http://data.parliament.uk/resources/882518","Treasury","false","2018-04-23","<p>The information requested could only be provided at disproportionate cost.</p>","Newark","Robert Jenrick","2018-04-23T12:15:16.263Z","http://data.parliament.uk/resources/882518/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-13","Treasury: Recruitment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of job roles advertised within his Department in (a) 2016 and (b) 2017 excluded the box under the Ban the Box initiative.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","135580"
"http://data.parliament.uk/resources/882533","Treasury","false","2018-04-18","<p>HM Treasury has already ‘banned the box’ and does not ask people whether they have previous convictions during job applications.</p>","Newark","Robert Jenrick","2018-04-18T14:03:35.863Z","http://data.parliament.uk/resources/882533/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-13","Treasury: Recruitment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his Department's implementation plan is for banning the box on job applications.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","135595"
"http://data.parliament.uk/resources/882635","Treasury","false","2018-04-23","<p>HM Treasury and its ALBs do not pay any employees or agency workers, under the Living Wage, as defined by the Living Wage Foundation.</p><p> </p><p>HM Treasury does not hold information on wages paid by our suppliers.</p>","Newark","Robert Jenrick","2018-04-23T12:14:26.197Z","http://data.parliament.uk/resources/882635/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-13","Treasury: Living Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many (a) direct employees, (b) agency staff and (c) outsourced staff working for (i) his Department and (ii) agencies of his Department are paid less than the living wage, as defined by the Living Wage Foundation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","135697"
"http://data.parliament.uk/resources/874855","Treasury","false","2018-04-18","<p>The government uses the tax system to encourage the purchase of cars with low carbon dioxide (CO<sub>2</sub>) emissions. The Vehicle Excise Duty (VED) system works in a technology-neutral manner to encourage uptake of fuel efficient, low CO<sub>2</sub> emitting models irrespective of whether they are fuelled by petrol, diesel or battery power. This means the very cleanest zero-emission cars – that also produce no air quality pollutants – pay nothing in the first year of registration.</p><p> </p><p>HM Treasury keeps transport taxes under review, as it does with all taxes, and if the Chancellor decides to make changes, he will announce them at fiscal events.</p>","Newark","Robert Jenrick","2018-04-18T13:55:21.82Z","http://data.parliament.uk/resources/874855/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-03-29","Electric Vehicles: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential merits of introducing tax incentives to support the take-up of electric vehicles.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","135156"
"http://data.parliament.uk/resources/874885","Treasury","false","2018-04-18","<p>HMT pays due regard to the equality impacts of its policy decisions, in line with all legal requirements and the Government’s commitment to promoting equality. This includes using internal procedural requirements and support, including through training.</p>","Newark","Robert Jenrick","2018-04-18T13:53:55.283Z","http://data.parliament.uk/resources/874885/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-03-29","Treasury: Equality","1","House of Commons","To ask Mr Chancellor of the Exchequer, what training is provided to staff of his Department on conducting equality impact assessments.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","135186"
"http://data.parliament.uk/resources/872294","Treasury","false","2018-03-29","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery.</p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p>https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel and</p><p>https://www.gov.uk/government/collections/senior-officials-expenses</p>","Newark","Robert Jenrick","2018-03-29T11:41:11.783Z","http://data.parliament.uk/resources/872294/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-03-26","Government Departments: Contracts","1","House of Commons","To ask Mr Chancellor of the Exchequer, on what dates the (a) Permanent Secretary and (b) Ministers of his Department have met representatives of (i) Beatty, (ii) Barclays, (iii) Dalmore Capital, (iv) Equitix, (v) Innisfree, (vi) Interserve, (vii) Semperian and (viii) Veolia since 31 December 2017; and who attended those meetings.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","134208"
