"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138941","Department for Work and Pensions","false","2019-07-23","<p>Under Universal Credit there is a structured approach to deductions from benefit, which simplifies the current complex arrangements of the legacy system.</p><p>The aims of the deductions policy in Universal Credit are to protect vulnerable claimants by providing a last resort repayment method for arrears of essential services, to enforce social obligations and to recover Government debt in a cost effective manner.</p><p>Deductions are made following the priority order, which determines the order in which items should be deducted. ‘Last resort’ deductions, such as rent or fuel costs, are at the top of the priority order, ensuring that claimant welfare is prioritised, followed by social obligation deductions, such as child maintenance, and finally benefit debt, such as Social Fund loans and benefit overpayments.</p><p>We prioritise the welfare of claimants, as this is the best way to support them and to help them to move towards work and off benefits.</p><p>The Deduction Priority Order can be found here (p. 72) - <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/683470/benefit-overpayment-recovery-guide.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/683470/benefit-overpayment-recovery-guide.pdf</a></p>","Reading West","Alok Sharma","2019-07-23T09:28:18.48Z","http://data.parliament.uk/resources/1138941/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-15","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has plans to undertake a public consultation on changing the sequence by which deductions from benefits are ordered to ensure that child maintenance payments take priority over debts to private companies.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","277210"
"http://data.parliament.uk/resources/1138944","Department for Work and Pensions","false","2019-07-18","<p>Child Maintenance Service employs 104 full-time Enforcement Case Managers. Enforcement Case Managers are those caseworkers who do court action rather than administrative enforcement action or financial investigation.</p><p> </p><p>For context the overall head count i.e. people (part-time or full-time) who are Enforcement Case Managers number 269. This equates to an overall resource, referred to as Full–time equivalent of 220.91.</p><p> </p><p>This is correct as of 30<sup>th</sup> June 2019.</p>","Colchester","Will Quince","2019-07-18T15:39:45.827Z","http://data.parliament.uk/resources/1138944/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-15","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many full-time enforcement case managers are employed by the child maintenance service.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","277219"
"http://data.parliament.uk/resources/1136974","Department for Work and Pensions","false","2019-07-09","<p>This information is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince","2019-07-09T13:58:29.663Z","http://data.parliament.uk/resources/1136974/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-04","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times the Child Maintenance Group has registered the maintenance debt of a non-resident parent with credit rating agencies in the last year.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","273429"
"http://data.parliament.uk/resources/1134238","Department for Work and Pensions","false","2019-06-27","<p>The current process of applying for liability orders through the courts provides the right balance of operational efficiency and appropriate oversight. There are no plans to change this process at this time.</p>","Colchester","Will Quince","2019-06-27T12:33:26.423Z","http://data.parliament.uk/resources/1134238/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-24","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason the Child Maintenance Group has not used its powers to make an administrative liability order without the permission of a court; and if this will be considered.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","268611"
"http://data.parliament.uk/resources/1134239","Department for Work and Pensions","false","2019-06-27","<p>The information is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince","2019-06-27T12:27:13.35Z","http://data.parliament.uk/resources/1134239/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-24","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much money has been spent from the public purse on lodging liability orders through courts by (a) the Child Maintenance Service and (b) the Child Support Agency.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","268612"
"http://data.parliament.uk/resources/1134240","Department for Work and Pensions","false","2019-06-27","<p>The power to impose penalty payments under the Child Support Agency scheme has been superseded by the new fee structure that the Child Maintenance Service now operates as an incentive for non-resident parents to comply.</p><p> </p><p>The Service charges a 20 per cent collection fee to non-resident parents who use Collect &amp; Pay, because they are unlikely to keep up with regular maintenance payments through the Direct Pay service or a private family arrangement.</p><p> </p><p>Where arrears accrue and enforcement action is required the Service will add charges of £50 to £300 to the maintenance debt, depending on the type of action being taken.</p><p> </p>","Colchester","Will Quince","2019-06-27T12:43:31.157Z","http://data.parliament.uk/resources/1134240/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-24","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason the Child Maintenance Group has not used its powers to require a non-resident parent in arrears to make penalty payments to the Secretary of State; and if he will make a statement.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","268613"
"http://data.parliament.uk/resources/1134241","Department for Work and Pensions","false","2019-06-27","<p>The information is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince","2019-06-27T12:53:44.837Z","http://data.parliament.uk/resources/1134241/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-24","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times the Child Maintenance Group has registered the maintenance debt of a non-resident parent with credit rating agencies for each year for which information is available.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","268614"
"http://data.parliament.uk/resources/1133846","Department for Work and Pensions","false","2019-06-26","<p>The latest statistics on the number of paying parents and the proportion of those parents using the Collect &amp; Pay service, who have paid some child maintenance in each quarter in the last three years are published in Table 7 of the Child Maintenance Service Statistics: Paying Parents Compliance.</p><p>It is available online at:</p><p><a href="https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-december-2018-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-december-2018-experimental</a></p>","Colchester","Will Quince","2019-06-26T10:28:17.587Z","http://data.parliament.uk/resources/1133846/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-21","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of paying parents using the collect and pay service have paid some child maintenance in each quarter of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","267757"
"http://data.parliament.uk/resources/1133877","Department for Work and Pensions","false","2019-06-26","<p>The number of Paying Parents who were paying child maintenance using a Deduction from Earnings request under the Child Maintenance Service in each quarter of the last three years are outlined in the tables below. These figures count all Paying Parents due to pay maintenance via Deduction from Earnings request, regardless of whether any maintenance had been paid in that quarter.</p><p> </p><p><strong>Calendar Year 2018</strong></p><p> </p><table><tbody><tr><td><p>Quarter ending</p></td><td><p><strong>March 2018</strong></p></td><td><p><strong>June 2018</strong></p></td><td><p><strong>September 2018</strong></p></td><td><p><strong>December 2018</strong></p></td></tr><tr><td><p>Number of paying parents with a Deduction from earnings request</p></td><td><p>480</p></td><td><p>580</p></td><td><p>590</p></td><td><p>570</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Calendar Year 2017</strong></p><p> </p><table><tbody><tr><td><p>Quarter ending</p></td><td><p><strong>March 2017</strong></p></td><td><p><strong>June 2017</strong></p></td><td><p><strong>September 2017</strong></p></td><td><p><strong>December 2017</strong></p></td></tr><tr><td><p>Number of paying parents with a Deduction from earnings request</p></td><td><p>290</p></td><td><p>320</p></td><td><p>330</p></td><td><p>380</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Calendar Year 2016</strong></p><p> </p><table><tbody><tr><td><p>Quarter ending</p></td><td><p><strong>March 2016</strong></p></td><td><p><strong>June 2016</strong></p></td><td><p><strong>September 2016</strong></p></td><td><p><strong>December 2016</strong></p></td></tr><tr><td><p>Number of paying parents with a Deduction from earnings request</p></td><td><p>210</p></td><td><p>230</p></td><td><p>250</p></td><td><p>270</p></td></tr></tbody></table><p> </p><p>Please note that figures have been rounded to the nearest 10.</p>","Colchester","Will Quince","2019-06-26T10:42:35.363Z","http://data.parliament.uk/resources/1133877/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-21","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many parents were paying child maintenance using a deduction from earnings request under the child maintenance service in each quarter of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","267758"
"http://data.parliament.uk/resources/1133878","Department for Work and Pensions","false","2019-06-26","<p>The following table shows the number of Paying Parents who had outstanding unpaid child maintenance (which now needs to be collected through the Collect &amp; Pay service) at the end of the relevant month.</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Paying Parents with CMS arrears</strong></p></td></tr><tr><td><p>Sep-17</p></td><td><p>105,900</p></td></tr><tr><td><p>Dec-17</p></td><td><p>117,100</p></td></tr><tr><td><p>Mar-18</p></td><td><p>126,800</p></td></tr><tr><td><p>Jun-18</p></td><td><p>136,400</p></td></tr><tr><td><p>Sep-18</p></td><td><p>143,800</p></td></tr><tr><td><p>Nov-18*</p></td><td><p>148,200</p></td></tr></tbody></table><p /><p>Please note the following points:</p><ul><li>A Paying Parent may be paying towards multiple child maintenance arrangements;</li><li>These figures do not consider unpaid child maintenance that was arranged by the Child Support Agency;</li><li>Paying Parents with any amount of unpaid maintenance which was arranged by the Child Maintenance Service (CMS) are considered as having arrears;</li><li>Figures have been rounded to the nearest 100.</li></ul><p> </p><p>Information prior to September 2017 is not readily available and to produce it would incur disproportionate cost.</p><p>*Information for December 2018 is not readily available; November 2018 figures have been used instead.</p>","Colchester","Will Quince","2019-06-26T15:48:29.133Z","http://data.parliament.uk/resources/1133878/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-21","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Child Maintenance Service cases were in payment arrears for each quarter of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","267759"
