"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/390822","Department of Health","false","2015-07-21","<p>NHS England is currently in discussions with the profession, medical indemnity providers and other stakeholders to establish the extent of the issues affecting the cost of medical indemnity insurance.</p><p> </p>","North East Bedfordshire","Alistair Burt","2015-07-21T12:18:36.497Z","http://data.parliament.uk/resources/390822/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/390822/answer",,,"17","Health","Health","2015-07-16","General Practitioners: Working Hours","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of the cost of medical indemnity cover required by GP practices to operate outside regular out of hours services on the availability of out of hours provision.","false","Biography information for Peter Kyle","Hove","Peter Kyle","7653"
"http://data.parliament.uk/resources/390823","Department of Health","false","2015-07-21","<p>As independent contractors, general practitioners (GPs) are responsible for meeting the costs of their own medical indemnity cover.</p><p> </p><p> </p><p> </p><p>Earlier this year NHS England introduced a short-term pilot scheme which reimbursed the additional indemnity costs resulting from undertaking additional sessions in Out of Hours care settings.</p><p> </p><p> </p><p> </p><p>GPs are not eligible to join the NHS Litigation Authority’s Clinical Negligence Scheme for Trusts, unless they are employed directly by a National Health Service trust. GPs are self-employed and independent practitioners.</p><p> </p><p> </p><p> </p><p>GPs are of course able to purchase cover from one of the medical defence unions.</p><p> </p>","North East Bedfordshire","Alistair Burt","2015-07-21T12:16:26.707Z","http://data.parliament.uk/resources/390823/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/390823/answer",,,"17","Health","Health","2015-07-16","General Practitioners: Working Hours","1","House of Commons","To ask the Secretary of State for Health, if his Department will pay the costs of medical indemnity cover required by GP practices when providing an out of regular hours service.","false","Biography information for Peter Kyle","Hove","Peter Kyle","7654"
"http://data.parliament.uk/resources/390875","Department for Work and Pensions","false","2015-07-21","<p /> <p>DWP’s Family Resources Survey (FRS) collects information on the income and circumstances of private households in the United Kingdom. Findings from this survey (2010/11 to 2013/14) have reported the following proportions of self-employed individuals participating in some form of pension provision for each of the years asked:</p><p> </p><p>a) 2010/11 – 21%</p><p>b) 2011/12 – 20%</p><p>c) 2012/13 – 18%</p><p>d) 2013/14 – 17%</p>","North Swindon","Justin Tomlinson","2015-07-21T16:13:18.043Z","http://data.parliament.uk/resources/390875/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/390875/answer",,,"29","Work and Pensions","Work and Pensions","2015-07-16","Pensions: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of self-employed people made regular pension contributions in (a) 2010-11, (b) 2011-12, (c) 2012-13 and (d) 2013-14.","false","Biography information for Peter Kyle","Hove","Peter Kyle","7655"
"http://data.parliament.uk/resources/390461","Department for Transport","false","2015-07-21","<p>No assessment has been made of the effect of the operation of Class 313 trains on Southern services from Hove Station to West Coastway destinations on passenger satisfaction levels. However Transport Focus, who consult more than 50,000 passengers a year to produce the National Rail Passenger Survey, provide a network-wide picture of passengers' satisfaction with rail travel.</p><p>The latest figures, from the Spring 2015 survey (<a href="http://data.transportfocus.org.uk/train/nps/question/service-overall/" target="_blank">http://data.transportfocus.org.uk/train/nps/question/service-overall/</a>) show that 76% of passengers were satisfied with their journey on Southern’s Sussex Coast route, which incorporates the West Coastway services.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Devizes","Claire Perry","2015-07-21T15:45:03.93Z","http://data.parliament.uk/resources/390461/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/390461/answer",,,"27","Transport","Transport","2015-07-15","Railways: South East","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the operation of Class 313 trains on Southern services from Hove Station to West Coastway destinations on passenger satisfaction levels.","false","Biography information for Peter Kyle","Hove","Peter Kyle","7414"
"http://data.parliament.uk/resources/390462","Department for Transport","false","2015-07-21","<p>We are aware of two complaints from Southern’s customers, and two letters from honourable Members, about the lack of toilet facilities on Class 313 trains that run services between Hove and West Coastway stations since their introduction in 2010.</p><p> </p>","Devizes","Claire Perry","2015-07-21T15:41:44.867Z","http://data.parliament.uk/resources/390462/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/390462/answer",,,"27","Transport","Transport","2015-07-15","Railways: South East","1","House of Commons","To ask the Secretary of State for Transport, how many complaints his Department has received from customers about the lack of toilet facilities on Class 313 trains that run services between Hove and West Coastway stations since their introduction in 2010.","false","Biography information for Peter Kyle","Hove","Peter Kyle","7413"
"http://data.parliament.uk/resources/390463","Department for Transport","false","2015-07-21","<p>The rolling stock operated by individual train operators is a detailed operational matter for them. They must decide what rolling stock is deployed on particular routes and services. Govia Thameslink Railway, the operator of the Thameslink, Southern and Great Northern franchise into which Southern services merge on 26 July 2015, has included no plans to replace this fleet on the West Coastway.</p><p> </p>","Devizes","Claire Perry","2015-07-21T15:38:34.4Z","http://data.parliament.uk/resources/390463/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/390463/answer",,,"27","Transport","Transport","2015-07-15","Railways: South East","1","House of Commons","To ask the Secretary of State for Transport, when the Class 313 trains in operation on Southern's West Coastway services will be replaced with newer rolling stock.","false","Biography information for Peter Kyle","Hove","Peter Kyle","7412"
"http://data.parliament.uk/resources/389946","Department for Transport","false","2015-07-20","<p>Yes.</p>","Harrogate and Knaresborough","Andrew Jones","2015-07-20T14:40:06.39Z","http://data.parliament.uk/resources/389946/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/389946/answer",,,"27","Transport","Transport","2015-07-14","Railways: Season Tickets","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 13 July 2015 to Question 5776, whether the routes covered by the existing Southern and Gatwick Express franchise, which will be migrating into Govia Thameslink Railway franchise on 26 July 2015, will also be obliged to introduce carnet-based season tickets based on ITSO certified smartmedia on or before 30 September 2015.","false","Biography information for Peter Kyle","Hove","Peter Kyle","7106"
"http://data.parliament.uk/resources/389431","Department for Business, Innovation and Skills","false","2015-07-16","<p>The RAB charge is an estimate and will always fluctuate. Switching grants to loans will increase the estimated write-off for some borrowers, and increases the aggregated RAB charge. We are consulting on freezing the repayment threshold, which may mean that overall the RAB charge would reduce.</p><p> </p><p> </p><p> </p><p>My Department publishes an updated estimate of the RAB charge each year, close to the time of the publication of BIS accounts. The most recent estimate of the RAB charge was published on 14 July 2015. The estimate, together with an updated simplified version of the model for calculating the RAB charge can be found here:</p><p> </p><p><a href="http://tinyurl.com/stepmodel" target="_blank">http://tinyurl.com/stepmodel</a></p><p> </p><p><strong> </strong></p><p> </p>","Orpington","Joseph Johnson","2015-07-16T15:31:05.803Z","http://data.parliament.uk/resources/389431/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/389431/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-13","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect on the estimated RAB charge on student loans of replacing university maintenance grants with maintenance loan support up to £8,400 per year.","false","Biography information for Peter Kyle","Hove","Peter Kyle","6580"
"http://data.parliament.uk/resources/388714","Department for Transport","false","2015-07-13","<p>The original feasibility study was undertaken in 2008 and focussed on the re-instatement of the Lewes-Uckfield line – specifically the costs of an un-electrified, single track railway. The cost conclusions of the study represent the 2008 economic climate.</p><p> </p><p> </p><p> </p><p>The 2008 study is attached and is publically available on the website of East Sussex County Council:</p><p><a href="https://eastsussexgovuk.blob.core.windows.net/media/2148/lewes_uckfield_network_rail_final_report.pdf" target="_blank">https://eastsussexgovuk.blob.core.windows.net/media/2148/lewes_uckfield_network_rail_final_report.pdf</a></p><p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>In addition, I have today placed a copy of the 2008 study in the libraries of both Houses.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p> </p>","Devizes","Claire Perry","2015-07-13T11:34:41.373Z","http://data.parliament.uk/resources/388714/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/388714/answer","150713 - 6208 - lewes_uckfield_network_rail_final_report.pdf","UIN 6208 - Lewes-Uckfield Rail Report","27","Transport","Transport","2015-07-08","Railways: Brighton","1","House of Commons","To ask the Secretary of State for Transport, with reference to page 69 of the Summer Budget 2015, HC264, if he will publish his Department's original feasibility study on Brighton Main Line 2.","false","Biography information for Peter Kyle","Hove","Peter Kyle","6208"
"http://data.parliament.uk/resources/388715","Department for Transport","false","2015-07-13","<p>The Department anticipates securing external consultancy support for this work during the early autumn, with the findings of the study being provided to Ministers by the end of 2015.</p><p> </p>","Devizes","Claire Perry","2015-07-13T11:42:28.913Z","http://data.parliament.uk/resources/388715/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/388715/answer",,,"27","Transport","Transport","2015-07-08","Lewes-Uckfield Railway Line","1","House of Commons","To ask the Secretary of State for Transport, with reference to page 69 of Summer Budget 2015, HC264, if he will provide the timescale for the extended Lewes to Uckfield study looking at improving rail links between London and the South Coast.","false","Biography information for Peter Kyle","Hove","Peter Kyle","6209"
