"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129722","Department for Transport","false","2019-06-12","<p>The Traffic Signs Regulations and General Directions 2016 prescribe standard signs to indicate disabled badge holder parking spaces on public roads and these must be used by all local authorities in England. Parking providers responsible for car parks may use these signs but there are no plans to make them mandatory.</p><p> </p>","Northampton North","Michael Ellis",,"2019-06-12T13:00:04.677Z","http://data.parliament.uk/resources/1129722/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-05","Blue Badge Scheme: Road Signs and Markings","1","House of Commons","To ask the Secretary of State for Transport, if he will encourage local authorities and other parking providers to use standard signage for Blue Badge holders.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","260066"
"http://data.parliament.uk/resources/1129975","Leader of the House","false","2019-06-10","<p>Under a resolution of the House, Representative Money is provided to opposition parties represented by Members who have chosen not to take the Oath.</p><p>The method of calculation for both Representative Money and Short Money is detailed in a comprehensive House of Commons Library briefing note on the subject: https://researchbriefings.parliament.uk/ResearchBriefing/Summary/SN01663</p><p>Budget allocations for Representative Money since 2005-6 are published in Appendix 4 of this document.</p><p>There has been a requirement to publish the amounts paid since 2016-17 onwards and these are set out on the Parliament website at the following link:<br>https://www.parliament.uk/site-information/foi/transparency-publications/hoc-transparency-publications/financial-information/financial-assistance-to-opposition-parties/</p>","Central Devon","Mel Stride",,"2019-06-10T16:32:07.43Z","http://data.parliament.uk/resources/1129975/answer","Biography information for Mel Stride","34","Leader of the House","Leader of the House","2019-06-05","Representative Money","1","House of Commons","To ask the Leader of the House, how much Representative Money has been made available to elected Members who have not taken the Oath since it was introduced in 2006.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","260565"
"http://data.parliament.uk/resources/1129984","Foreign and Commonwealth Office","false","2019-06-12","<p>​As we made clear alongside Troika partners (US and Norway) on 4 June, we condemn the violent attacks by Sudanese security forces against peaceful protestors in Sudan this week, which left many civilians dead or injured. The Foreign Secretary reiterated this in his statement on 6 June, which also called for the full restoration of the internet and freedom of the media. The UK has called for the human rights of all Sudanese people to be respected and for the resumption of the political process with the protestors and the opposition, and an agreed transfer of power to a civilian-led government, as demanded by the Sudanese people, in a swift, orderly and peaceful manner. On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express the grave concerns of the United Kingdom at the use of violence against civilians by the Sudanese authorities.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-12T15:14:58.343Z","http://data.parliament.uk/resources/1129984/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-05","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take following the reported killing of peaceful protesters and the use of violence by Sudanese security and military services under the orders of the Transitional Military Council on 3 June 2019 in Khartoum; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","260611"
"http://data.parliament.uk/resources/1129995","Department of Health and Social Care","false","2019-06-10","<p>The National Health Service provides three national cancer population-based screening programmes as part of the Section 7a Public Health services, commissioned by NHS England on behalf of the Secretary of State.</p><p>During 2018, the NHS screened 3.2 million women for cervical abnormalities; 2.6 million people for bowel cancer; and 2.1 million women for breast cancer.</p><p>The NHS Long Term Plan commits to modernising the Bowel Cancer screening programme to detect more cancers earlier by lowering the starting age for bowel screening from 60 to 50 over time and replacing the guaiac Faecal Occult Blood Test kit with the more sensitive Faecal Immunochemical Test for haemoglobin from summer 2019. It also confirmed that using human papillomavirus testing as the primary screen for cervical cancer will be implemented across England by 2020.</p><p><strong><em> </em></strong></p><p><strong><em> </em></strong></p><p><strong><em> </em></strong></p><p><strong><em> </em></strong></p>","South Ribble","Seema Kennedy",,"2019-06-10T16:16:17.223Z","http://data.parliament.uk/resources/1129995/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-05","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is for the roll-out of the national screening programme for cancer; and how many patients will initially be included in that programme.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","260532"
"http://data.parliament.uk/resources/1130005","Department for Digital, Culture, Media and Sport","false","2019-06-12","<p>In England and Wales, an organisation is a charity if it meets a number of legal tests; namely that it is established for exclusively charitable purposes for the public benefit and that it falls within the jurisdiction of the High Court regarding charities. The charitable status of an organisation is a matter of law and the Charity Commission cannot remove the charitable status of a charity if it meets the legal test. There are no plans to review the charitable status of Mermaids UK.</p>","Eastleigh","Mims Davies",,"2019-06-12T11:19:39.19Z","http://data.parliament.uk/resources/1130005/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-05","Mermaids","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the charitable status of Mermaids UK will be reviewed.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","260598"
"http://data.parliament.uk/resources/1130012","Department for Business, Energy and Industrial Strategy","false","2019-06-10","<p>Solar is a UK success story, having until now received 81% of the £5.9bn Feed in Tariff scheme, which has enabled 6.5 GW of new renewable generation across the country.</p><p> </p><p>Today, the Government launched its Smart Export Guarantee, which will ensure that all small-scale generators are paid for the power they export to the grid.</p><p> </p><p>Residential solar installations are now over 50% cheaper than in 2011, and alongside technologies such as batteries will help consumers export energy when the grid needs it - reducing their bills and making solar more accessible and affordable than ever.</p>","Kingswood","Chris Skidmore",,"2019-06-10T16:23:40.453Z","http://data.parliament.uk/resources/1130012/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department plans to take to ensure solar energy remains accessible and affordable to households.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","260695"
"http://data.parliament.uk/resources/1130046","Ministry of Justice","false","2019-06-28","<p>In the Female Offender Strategy, we set out our vision to see fewer women in custody, particularly on short custodial sentences and to see more women supported in the community. The strategy launched an ambitious programme of work which will take several years to deliver. So far, we have published a new Women’s Policy Framework, Lord Farmer’s Review for Women and invested £5m to support community provision for female offenders and women at risk of offending</p><p>We are committed to monitoring progress over time and taking action to deliver the outcomes we set out to achieve. The latest published statistics show that the total female prison population increased slightly (by 1%) between March 2018 and 2019, but that female first receptions have decreased by 10% over the past year, (from 2,036 between October and December 2017 to 1,840 over the same period in 2018).</p><p>The published data setting out the current and previous female prison population can be accessed here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/796904/population-31-march-2019.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/796904/population-31-march-2019.ods</a></p>","Charnwood","Edward Argar",,"2019-06-28T15:38:51.967Z","http://data.parliament.uk/resources/1130046/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-05","Prisoners: Females","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of progress in reducing the women’s prison population since June 2018 publication of the Female Offender Strategy; and if he will make a statement.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","260621"
"http://data.parliament.uk/resources/1130088","Department of Health and Social Care","false","2019-06-13","<p>NHS Employers have proposed to medical trades unions the adoption of a set of common provisions set out in the NHS Handbook. These terms and conditions include, but are not limited to, shared parental leave and redundancy. Medical trades unions have been invited to discuss the proposed changes in partnership through the established negotiation forums for the consultant and specialty and associate specialists (SAS) doctor contracts.</p><p>This is the same protocol as has previously been followed for proposing provisions agreed under the non-pay schedules in the NHS Handbook to consultants and SAS doctors.</p><p>In 2015, the NHS Staff Council agreed new redundancy provisions for the NHS Terms and Conditions of Service. The British Medical Association (BMA), who are part of the Staff Council, did not agree to amend the national terms and conditions which their members are employed upon. This resulted in redundancy terms being different for doctors compared with other National Health Service staff. In 2016 the new contract for doctors and dentists in training introduced schedules which brought them in line with the shared provisions for other NHS staff, including redundancy. However, as it stands, other grades of doctors still have anomalous redundancy arrangements compared with the rest of the NHS workforce.</p><p>The effect of the proposal to accept a set of common provisions on consultants and SAS doctors will be that these non-pay elements of their terms and conditions will be brought into line with doctors and dentists in training and Agenda for Change staff, bringing equity across staff groups.</p><p>The BMA have responded that whilst they are keen to incorporate the new provisions on shared parental leave, they do not wish to accept the set of common provisions from the NHS Handbook as they wish to maintain distinct terms and conditions of service for the groups they represent. The Government see no basis for maintaining separate terms and conditions for these groups of doctors in relation to the shared schedules.</p><p> </p><p> </p>","Wimbledon","Stephen Hammond","260570 ; 260571 ; 260572","2019-06-13T10:46:06.187Z","http://data.parliament.uk/resources/1130088/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-05","Doctors: Parental Leave and Redundancy Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 30 May 2019 to Question 256964, what assessment he has made of the effect of NHS Employers’ decision to make a contractual offer to (a) consultants and (b) associate specialist (SAS) doctors on (i) enhanced occupational rates of pay for shared parental leave contingent on contractual terms and (ii) redundancy terms and conditions.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","260569"
"http://data.parliament.uk/resources/1130091","Department for Transport","false","2019-06-10","<p>The Government recognises that climate change is one of the most urgent and pressing challenges we face and we are working to ensure the UK takes a leading role in tackling it.</p><p> </p><p>In December 2018 the Government published a green paper consultation for a new aviation strategy, ‘Aviation 2050 – The future of UK aviation’. It commits the Government to ensure that the aviation sector plays its part by limiting greenhouse gas emissions and contributing to achieving the UK’s domestic and international climate change obligations.</p><p> </p><p>The green paper also includes a proposal that “<em>planning applications for capacity growth provide a full assessment of emissions, drawing on all feasible, cost-effective measures to limit their climate impact and demonstrate that their project will not have a material impact on the Government’s ability to meet its carbon reduction targets</em>”. However, this proposal is still subject to consultation and is not yet the Government’s policy. The consultation closes on 20 June.</p><p> </p><p>On 2 May the Committee on Climate Change (CCC) published advice to government, recommending the UK legislates for a 2050 net zero greenhouse gas emissions target. We await aviation specific advice from the CCC and will take this into consideration in the development of Aviation 2050, which is due to be published later this year.</p><p><strong> </strong></p>","Northampton North","Michael Ellis",,"2019-06-10T15:34:16.67Z","http://data.parliament.uk/resources/1130091/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-05","Regional Airports: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 4 June 2019 to Question 256996 on regional airports: air pollution, what criteria his Department uses to define material impact in determining how a project affects the Government's ability to meet its carbon reductions target.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","260619"
"http://data.parliament.uk/resources/1130097","Department of Health and Social Care","false","2019-06-13","<p>NHS Employers have proposed to medical trades unions the adoption of a set of common provisions set out in the NHS Handbook. These terms and conditions include, but are not limited to, shared parental leave and redundancy. Medical trades unions have been invited to discuss the proposed changes in partnership through the established negotiation forums for the consultant and specialty and associate specialists (SAS) doctor contracts.</p><p>This is the same protocol as has previously been followed for proposing provisions agreed under the non-pay schedules in the NHS Handbook to consultants and SAS doctors.</p><p>In 2015, the NHS Staff Council agreed new redundancy provisions for the NHS Terms and Conditions of Service. The British Medical Association (BMA), who are part of the Staff Council, did not agree to amend the national terms and conditions which their members are employed upon. This resulted in redundancy terms being different for doctors compared with other National Health Service staff. In 2016 the new contract for doctors and dentists in training introduced schedules which brought them in line with the shared provisions for other NHS staff, including redundancy. However, as it stands, other grades of doctors still have anomalous redundancy arrangements compared with the rest of the NHS workforce.</p><p>The effect of the proposal to accept a set of common provisions on consultants and SAS doctors will be that these non-pay elements of their terms and conditions will be brought into line with doctors and dentists in training and Agenda for Change staff, bringing equity across staff groups.</p><p>The BMA have responded that whilst they are keen to incorporate the new provisions on shared parental leave, they do not wish to accept the set of common provisions from the NHS Handbook as they wish to maintain distinct terms and conditions of service for the groups they represent. The Government see no basis for maintaining separate terms and conditions for these groups of doctors in relation to the shared schedules.</p><p> </p><p> </p>","Wimbledon","Stephen Hammond","260569 ; 260570 ; 260571","2019-06-13T10:46:06.343Z","http://data.parliament.uk/resources/1130097/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-05","Doctors: Parental Leave","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 30 May 2019 to Question 256964, what the normal protocol is for proposing provisions agreed under the non-pay schedules in the NHS Handbook to (a) consultants and (b) associate doctors (SAS); and whether that protocol has been followed in relation to the enhanced shared parental leave NHS entitlement implemented in April 2019.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","260572"
