"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","type","type > uri","uin"
"http://data.parliament.uk/resources/1003604","Department for Work and Pensions","false","2018-11-14","<p>The risks associated with the use of Dichloromethane (DCM) are well documented. Breathing in vapour can produce narcotic effects including drowsiness, headache, unconsciousness and death. DCM has also been classified by the <em>International Agency for Research on Cancer</em> as a category 2a carcinogen.</p><p> </p><p>As the health effects can be fatal, the use of DCM as a paint-stripper is restricted under the Registration, Evaluation, Authorisation and Restriction of Chemicals Regulation (REACH) and professional users must be trained and competent in its safe use. For all workplace uses of DCM, employers must also adhere to the requirements of the Control of Substances Hazardous to Health Regulations (COSHH) to prevent or adequately control employee exposure.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-11-14T10:35:25.197Z","http://data.parliament.uk/resources/1003604/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-09","Dichloromethane: Industrial Health and Safety ","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential dangers associated with the use of the chemical Dichloromethane in the workplace.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189520"
"http://data.parliament.uk/resources/1003605","Department for Work and Pensions","false","2018-11-14","<p>I refer the hon. Member to the reply I gave on 22<sup>nd</sup> October 2018.</p><p /><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-16/180083/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-16/180083/</a></p>","Truro and Falmouth","Sarah Newton","189522 ; 189523","2018-11-14T14:38:50.497Z","http://data.parliament.uk/resources/1003605/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-09","Personal Independence Payment: Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with multiple sclerosis who were previously in receipt of disability living allowance and have undergone a reassessment for personal independence payments applied for mandatory reconsideration of the decision in each year since 2013.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189521"
"http://data.parliament.uk/resources/1003606","Department for Work and Pensions","false","2018-11-14","<p>I refer the hon. Member to the reply I gave on 22<sup>nd</sup> October 2018.</p><p /><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-16/180083/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-16/180083/</a></p>","Truro and Falmouth","Sarah Newton","189521 ; 189523","2018-11-14T14:38:50.543Z","http://data.parliament.uk/resources/1003606/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-09","Personal Independence Payment: Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with multiple sclerosis who were in receipt of disability living allowance and have undergone a reassessment for personal independence payments appealed the decision at tribunal in each year since 2013; and how many of those people had (a) the decision overturned and (b) their mobility award increased from none or standard rate to the higher rate.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189522"
"http://data.parliament.uk/resources/1003607","Department for Work and Pensions","false","2018-11-14","<p>I refer the hon. Member to the reply I gave on 22<sup>nd</sup> October 2018.</p><p /><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-16/180083/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-16/180083/</a></p>","Truro and Falmouth","Sarah Newton","189521 ; 189522","2018-11-14T14:38:50.45Z","http://data.parliament.uk/resources/1003607/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-09","Personal Independence Payment: Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with multiple sclerosis who are new claimants of personal independence payments (PIP) did not receive an award during their initial PIP assessment but subsequently received an award at (a) mandatory reconsideration and (b) tribunal in each year since 2013.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189523"
"http://data.parliament.uk/resources/1002563","Department for Work and Pensions","false","2018-11-13","<p>Personal Independence Payment (PIP) appeals -</p><p> </p><p>In the Blaenau Gwent constituency, (i) 130 claimants were successful in appeals in 2017-18 and (ii) 30 claimants were successful in appeals between April and June 2018, the latest date for which statistics have been published. These figures include all PIP appeals; so they will contain appeals where claimants appealed for a higher PIP award as well as those appeals against a disallowance decision. Figures have been rounded to the nearest 10.</p><p> </p><p>Appeals data taken from the DWP PIP computer system’s management information. Therefore this appeal data may differ from that held by Her Majesty’s Courts and Tribunals Service for various reasons such as delays in data recording and other methodological differences in collating and preparing statistics.</p><p> </p><p>The Parliamentary Constituency geography relates to the origin of the claim (i.e. derived from claimant’s postcode) rather than the location of where the tribunal was.</p><p> </p><p>Decisions overturned at appeal may include a number of appeals that have been lapsed (which is where DWP changed the decision after an appeal was lodged but before it was heard at Tribunal).</p><p> </p><p>Since PIP was introduced, 3.5m decisions have been made nationally up to June 2018. Of these, 9% have been appealed and 4% have been overturned.</p><p> </p><p> </p><p>Employment and Support Allowance (ESA) appeals -</p><p> </p><p>Information on appeal outcome by claim start date and Parliamentary Constituency is</p><p>available on Stat-Xplore under “ESA Work Capability Assessments”.</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p>Guidance on how to use Stat-Xplore can be found here:</p><p>https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</p><p /><p>Between April 2014 and March 2018, 3.5m ESA (post WCA) decisions have been made nationally, of these 8% have been appealed and 4% have been overturned.</p>","Truro and Falmouth","Sarah Newton",,"2018-11-13T15:23:43.287Z","http://data.parliament.uk/resources/1002563/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-06","Social Security Benefits: Blaenau Gwent","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of (a) personal independence payment and (b) employment and support allowance in Blaenau Gwent constituency were successful in appeals in relation to their entitlement in (i) 2017-18 and (ii) since April 2018.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188789"
"http://data.parliament.uk/resources/1002622","Department for Work and Pensions","false","2018-11-13","<p>Access to Work awards are capped at £57,200.00 this year. If a customer’s application for support is likely to be affected by this upper limit, their application is not rejected. An Access to Work adviser will work with the customer and their employer in order to ensure that appropriate support can still be offered. For example, Access to Work may offer such customers a managed personal budget to enable more flexibility of support.</p><p><strong> </strong></p>","Truro and Falmouth","Sarah Newton",,"2018-11-13T14:53:19.263Z","http://data.parliament.uk/resources/1002622/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-06","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Her Department's Access to Work Statistics, published on 30 October 2018, how many people who applied for Access to Work provision who were rejected because of the Access to Work cap in each month for which information is available; and how many of those people were classified as deaf.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188909"
"http://data.parliament.uk/resources/1002684","Department for Work and Pensions","false","2018-11-12","<p>I refer the hon Member to question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-06-07/151086/" target="_blank">151086</a> anwered on 12 June 2018.</p>","Reading West","Alok Sharma",,"2018-11-12T17:57:07.717Z","http://data.parliament.uk/resources/1002684/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of claimants of universal credit that are paid every (a) four weeks, (b) two weeks and (c) every week.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188752"
"http://data.parliament.uk/resources/1002711","Department for Work and Pensions","false","2018-11-12","<p>Statistics on Personal Independence Payment (PIP) claim outcomes (clearances) at disability level are not readily available and have not previously been published as Official Statistics. We are producing the statistics requested and issuing them in an Official Statistics release on 11<sup>th</sup> December 2018 in accordance with the Code of Practice for Official Statistics.</p><p><strong> </strong></p><p>The information requested is not readily available for Disability Living Allowance (DLA) and to provide it would incur disproportionate cost.</p><p> </p><p>Statistics on the number of individuals in receipt of Disability Living Allowance and Personal Independence payments broken down by disability, age and date are already available on Stat Xplore:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a>.</p><p><strong> </strong></p>","Truro and Falmouth","Sarah Newton",,"2018-11-12T17:16:06.577Z","http://data.parliament.uk/resources/1002711/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-06","Social Security Benefits: Cystic Fibrosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with cystic fibrosis have qualified for (a) personal independence payments and (b) disability living allowance in each of the last five years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188757"
"http://data.parliament.uk/resources/1002727","Department for Work and Pensions","false","2018-11-12","<p>Bereavement benefits are paid to a surviving spouse or civil partner; they can only be paid to those in legal unions. Therefore, they cannot be paid in respect of cohabitees, either with or without children. We are currently considering how to proceed following the recent Supreme Court judgement which ruled it incompatible with ECHR principles to provide that cohabitees with children are not entitled to Widowed Parent’s Allowance.</p><p> </p><p>Cohabitees do have access to income-related benefits. They may also qualify for help with funeral costs from the Social Fund and may of course choose to provide security for their families by way of private pension or life insurance arrangements.</p><p />","North Swindon","Justin Tomlinson",,"2018-11-12T11:44:51.163Z","http://data.parliament.uk/resources/1002727/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-06","Bereavement Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his Department's policy is on the payment of bereavement benefits for unmarried partners with children.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188820"
"http://data.parliament.uk/resources/1002754","Department for Work and Pensions","false","2018-11-12","<p>The employment rate gap between disabled and non-disabled people fell from 33.1% in April-June 2013 to 31.3% in April-June 2017.</p><p> </p><p>We remain committed to further improving outcomes for disabled people. The manifesto commitment to get one million more disabled people in work by 2027 gives us a clear, ambitious, and time bound goal.</p><p> </p><p>We set out our continued commitment to improving employment rates for disabled people and people with long-term health conditions in <em>Improving Lives: the Future of Work, Health and Disability</em>. We believe people should get the support they need whatever their health condition or disability, whether that’s from their employer, from the health system or from the welfare system.</p><p> </p><p>We have invested in our Personal Support Package, which includes £330 million of funding over four years with a range of new interventions and initiatives designed to provide support that is tailored to the individual needs of claimants. We have recruited 300 additional Disability Employment Advisers and we are introducing 200 new Community Partners, bringing specialist advice and support into the Jobcentre.</p><p> </p><p>We are supporting employers to help them recruit and retain disabled people and people with health conditions through Disability Confident, the Access to Work scheme, and specialist advisers in Jobcentres.</p><p> </p><p>Recognising the importance of keeping people in work, we want to reform the Statutory Sick Pay system so that it more effectively supports returns to work, and we are exploring how to shape, fund and deliver transformational change to provide effective occupational health services that can support people in work.</p><p> </p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-11-12T15:14:13.65Z","http://data.parliament.uk/resources/1002754/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-06","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Table A08 of the recent Labour Market Bulletin published by the Office for National Statistics, what assessment she has made of the reasons for people with disabilities having an employment rate of 30.4 percentage points lower than people without disabilities between April to June 2018; and what plans her Department has to address that disability employment gap.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188805"
