"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717485","Department for Transport","false","2024-05-16","<p>Since the first Safeguarding on Rail Scheme accreditation for Great Western Railway (GWR) in 2021, no rail operator has lost their accreditation.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2024-05-16T12:51:04.2Z","http://data.parliament.uk/resources/1717485/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-13","Railways: Passengers","1","House of Commons","To ask the Secretary of State for Transport, whether any operators have lost their accreditation to the Safeguarding on Rail Scheme.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","25841"
"http://data.parliament.uk/resources/1702468","Department for Transport","false","2024-04-24","<p>The Government is committed to supporting the haulage industry to reach net zero. You may recall, in June 2022, this government published the first-ever cross modal and cross-government plan for the UK freight transport.</p><p>The Future of Freight Plan committed to a series of actions to support the decarbonisation of the freight sector and work is currently underway to deliver a strategy for the rollout of zero emission HGV infrastructure. This will support the haulage sector to achieve net zero.</p>","Hexham","Guy Opperman",,"2024-04-24T15:13:23.937Z","http://data.parliament.uk/resources/1702468/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-19","Freight: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to develop a net zero road map for the haulage industry.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","22729"
"http://data.parliament.uk/resources/1702469","Department for Transport","false","2024-04-24","<p>Roadworthiness standards for vehicles are set out in legislation. We have no plans to introduce regulations specifically for truck maintenance service providers.</p>","Hexham","Guy Opperman",,"2024-04-24T15:08:53.837Z","http://data.parliament.uk/resources/1702469/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-19","Large Goods Vehicles: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to introduce regulation for truck maintenance service providers.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","22730"
"http://data.parliament.uk/resources/1695338","Department for Transport","false","2024-03-15","<p>As of 1 March 2024, there are 26 Sikorsky-92 aircraft licensed to operate in the UK oil and gas offshore sector, with their status being either ‘in service’ or ‘in storage’. Data for previous years has been taken as a snapshot as at 1 March for consistency: 29 (2023), 32 (2022), 29 (2021), 37 (2020), 36 (2019), 38 (2018), 43 (2017), 35 (2016), 32 (2015), 22 (2014) and 17 (2013).</p>","South Cambridgeshire","Anthony Browne",,"2024-03-15T13:05:12.04Z","http://data.parliament.uk/resources/1695338/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-03-12","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, how many Sikorsky-92 model helicopters have been licensed to operate in the UK offshore energy sector in each year since 2013.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","18136"
"http://data.parliament.uk/resources/1693491","Department for Transport","false","2024-03-12","<p>The Government is committed to ensuring that North Sea helicopter flying is as safe as possible. In 2014, the CAA published a comprehensive review of the safety of offshore helicopter operations. The Review examined the risks to helicopter operations to support the oil and gas industries in and around the North Sea. It identified a wide range of opportunities to improve the safety of those operations and to increase the chances of passengers and crew surviving an accident.</p><p> </p><p>As the UK’s aviation safety regulator, the Civil Aviation Authority (CAA) continues to monitor all aspects of the operations of offshore helicopter companies and any risks to safe operation through its ongoing programme of safety oversight - which includes implementation of the review findings and monitoring data from operators.</p><p><br> It is the role of the CAA as the independent regulator to collect safety data, it is not for the Department to do so.</p><p> </p>","South Cambridgeshire","Anthony Browne","16767","2024-03-12T14:47:35.663Z","http://data.parliament.uk/resources/1693491/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-03-04","Helicopters: North Sea","1","House of Commons","To ask the Secretary of State for Transport, whether he has made a recent assessment of the (a) resilience and (b) safety of helicopter transport operations in the North Sea.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","16766"
"http://data.parliament.uk/resources/1693492","Department for Transport","false","2024-03-12","<p>The Government is committed to ensuring that North Sea helicopter flying is as safe as possible. In 2014, the CAA published a comprehensive review of the safety of offshore helicopter operations. The Review examined the risks to helicopter operations to support the oil and gas industries in and around the North Sea. It identified a wide range of opportunities to improve the safety of those operations and to increase the chances of passengers and crew surviving an accident.</p><p> </p><p>As the UK’s aviation safety regulator, the Civil Aviation Authority (CAA) continues to monitor all aspects of the operations of offshore helicopter companies and any risks to safe operation through its ongoing programme of safety oversight - which includes implementation of the review findings and monitoring data from operators.</p><p><br> It is the role of the CAA as the independent regulator to collect safety data, it is not for the Department to do so.</p><p> </p>","South Cambridgeshire","Anthony Browne","16766","2024-03-12T14:47:35.603Z","http://data.parliament.uk/resources/1693492/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-03-04","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to (a) request data from operators of helicopter transport services in the offshore oil and gas sector on their annual flying hours between 2018 and 4 March 2024 and (b) place copies of that information in the Library.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","16767"
"http://data.parliament.uk/resources/1693493","Department for Transport","false","2024-03-11","<p>Spares and material shortages are not considered a direct safety issue to the operation of the aircraft but may reduce aircraft availability and increase maintenance activity to maintain operational flying of available aircraft. It is recommended that all operators carry out a safety case for their operation within their Safety Management System to identify specific risks and mitigations</p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-03-11T15:37:41.607Z","http://data.parliament.uk/resources/1693493/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-03-04","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, whether he has made a recent assessment of the potential impact of the global supply chain on the (a) repair and (b) maintenance of helicopter models licensed to provide public transport in the offshore oil and gas industry.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","16768"
"http://data.parliament.uk/resources/1693494","Department for Transport","false","2024-03-11","<p>In 2017 the Airbus EC 175 entered UK service in support of Oil and Gas offshore operations, and as of 1 March 2024, there are 19 of these operating in the sector. Since that date no new aircraft types have entered service, nor has the CAA received applications from manufacturers to certify a new type. The average age of sector UK fleet is 9.6 years.</p>","South Cambridgeshire","Anthony Browne","16770 ; 16771","2024-03-11T15:40:05.88Z","http://data.parliament.uk/resources/1693494/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-03-04","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, if he will list the (a) models and (b) number of helicopters licensed by the Civil Aviation Authority to transport offshore oil and gas workers to and from installations in the North Sea.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","16769"
"http://data.parliament.uk/resources/1693495","Department for Transport","false","2024-03-11","<p>In 2017 the Airbus EC 175 entered UK service in support of Oil and Gas offshore operations, and as of 1 March 2024, there are 19 of these operating in the sector. Since that date no new aircraft types have entered service, nor has the CAA received applications from manufacturers to certify a new type. The average age of sector UK fleet is 9.6 years.</p>","South Cambridgeshire","Anthony Browne","16769 ; 16771","2024-03-11T15:40:05.927Z","http://data.parliament.uk/resources/1693495/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-03-04","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the average age of the helicopter transport fleet in the offshore oil and gas sector.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","16770"
"http://data.parliament.uk/resources/1693496","Department for Transport","false","2024-03-11","<p>In 2017 the Airbus EC 175 entered UK service in support of Oil and Gas offshore operations, and as of 1 March 2024, there are 19 of these operating in the sector. Since that date no new aircraft types have entered service, nor has the CAA received applications from manufacturers to certify a new type. The average age of sector UK fleet is 9.6 years.</p>","South Cambridgeshire","Anthony Browne","16769 ; 16770","2024-03-11T15:40:05.833Z","http://data.parliament.uk/resources/1693496/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-03-04","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, how many new helicopter models were licenced by the Civil Aviation Authority for service in the North Sea oil and gas industry between 2016 and 4 March 2024; and how many applications the Civil Aviation Authority received from helicopter manufacturers in that period.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","16771"
