"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1016262","Department for Work and Pensions","false","2018-12-03","<p>The vast majority of Universal Credit claimants’ (around 98%) claims are administered in real time and accurately. In cases that are affected by inaccurate RTI data, a manual intervention can be made to ensure that claimants receive their Universal Credit award, validated against their wage slips.</p>","Reading West","Alok Sharma",,"2018-12-03T17:56:49.893Z","http://data.parliament.uk/resources/1016262/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-28","Universal Credit: PAYE","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the (a) timeliness and (b) accuracy of RTI data used in the calculation of awards of universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","196656"
"http://data.parliament.uk/resources/1016311","Department for Work and Pensions","false","2018-12-03","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Reading West","Alok Sharma",,"2018-12-03T14:45:03.01Z","http://data.parliament.uk/resources/1016311/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-28","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people in receipt of legacy benefit payments had a deduction in the latest month for which figures are available.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","196807"
"http://data.parliament.uk/resources/1016313","Department for Work and Pensions","false","2018-12-03","<p>For eligible claims to UC Full Service due a payment in September 2018, 53% (474,000 claims) had a deduction (including to repay advances, for fraud penalties, and for other deductions, but excluding deductions for sanctions).</p><p> </p><p>The information for claims with deductions above 10% of their standard allowance is as follows:</p><p> </p><p>a) 7% (60,000 claims) of all Universal Credit Full Service eligible claims had deductions at 40% of the Standard Allowance;</p><p>b) 13% (114,000 claims) of all Universal Credit Full Service eligible claims had deductions above 30% of the Standard Allowance;</p><p>c) 24% (213,000 claims) of all Universal Credit Full Service eligible claims had deductions above 20% of their Standard Allowance;</p><p>d) 39% (347,000 claims) of all Universal Credit Full Service eligible claims had deductions above 10% of their Standard Allowance.</p><p> </p><p>Claim numbers are rounded to the nearest 1,000.</p><p>NOTE: These claim figures may not match official statistics caseloads due to methodological differences.</p><p><strong> </strong></p><p>At Autumn Budget 2018 we announced we will reduce the maximum rate at which deductions can be made from a Universal Credit award from 40% to 30% of the standard allowance, from October 2019. Additionally, from October 2021, the recovery period for advances will increase from 12 to 16 months. This will help over 600,000 families to manage their debts at any one point when roll-out is complete, providing them with, on average, £295 extra a year as their debts are repaid over a longer period.</p>","Reading West","Alok Sharma","196810","2018-12-03T17:51:05.627Z","http://data.parliament.uk/resources/1016313/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit payments were subject to a deduction excluding sanctions in the latest month for which data is available.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","196809"
"http://data.parliament.uk/resources/1016315","Department for Work and Pensions","false","2018-12-03","<p>For eligible claims to UC Full Service due a payment in September 2018, 53% (474,000 claims) had a deduction (including to repay advances, for fraud penalties, and for other deductions, but excluding deductions for sanctions).</p><p> </p><p>The information for claims with deductions above 10% of their standard allowance is as follows:</p><p> </p><p>a) 7% (60,000 claims) of all Universal Credit Full Service eligible claims had deductions at 40% of the Standard Allowance;</p><p>b) 13% (114,000 claims) of all Universal Credit Full Service eligible claims had deductions above 30% of the Standard Allowance;</p><p>c) 24% (213,000 claims) of all Universal Credit Full Service eligible claims had deductions above 20% of their Standard Allowance;</p><p>d) 39% (347,000 claims) of all Universal Credit Full Service eligible claims had deductions above 10% of their Standard Allowance.</p><p> </p><p>Claim numbers are rounded to the nearest 1,000.</p><p>NOTE: These claim figures may not match official statistics caseloads due to methodological differences.</p><p><strong> </strong></p><p>At Autumn Budget 2018 we announced we will reduce the maximum rate at which deductions can be made from a Universal Credit award from 40% to 30% of the standard allowance, from October 2019. Additionally, from October 2021, the recovery period for advances will increase from 12 to 16 months. This will help over 600,000 families to manage their debts at any one point when roll-out is complete, providing them with, on average, £295 extra a year as their debts are repaid over a longer period.</p>","Reading West","Alok Sharma","196809","2018-12-03T17:51:05.677Z","http://data.parliament.uk/resources/1016315/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit claimants were subject to a level of deduction excluding sanctions from the standard allowance (a) at the 40 per cent cap, (b) above the 30 per cent level (c) above the 20 per cent level and (d) above the 10 per cent level in the latest month for which data is available.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","196810"
"http://data.parliament.uk/resources/1016446","Department for Work and Pensions","false","2018-12-03","<p>For the purpose of the Universal Credit award calculation, we treat reported changes, including children born during the assessment period, as if they occurred at the start of the relevant assessment period so this is already in place.</p>","Reading West","Alok Sharma",,"2018-12-03T14:46:06.127Z","http://data.parliament.uk/resources/1016446/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what fiscal steps his Department has put in place to ensure the timely payment of universal credit for families with children born during the assessment period.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","196876"
"http://data.parliament.uk/resources/1016484","Department for Work and Pensions","false","2018-12-03","<p>The nationality and immigration status of claimants is not currently recorded on benefit payment systems.</p><p> </p><p>However, the Department for Work and Pensions has published statistics on working age benefit recipients by nationality at point of National Insurance Number (NINO) registration. This information is known as “Nationality at point of National Insurance Number registration of DWP benefit claimants” and is included in the “Statistical Bulletin on Nationality at point of National Insurance Number registration of DWP working age benefit recipients: data to November 2017”, available at:</p><p><a href="https://www.gov.uk/government/statistics/nationality-at-point-of-national-insurance-number-registration-of-dwp-working-age-benefit-recipients-data-to-november-2017" target="_blank">https://www.gov.uk/government/statistics/nationality-at-point-of-national-insurance-number-registration-of-dwp-working-age-benefit-recipients-data-to-november-2017</a></p>","Reading West","Alok Sharma",,"2018-12-03T17:50:19.577Z","http://data.parliament.uk/resources/1016484/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-28","Universal Credit: EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many non-UK EU nationals (a) are in receipt of universal credit and (b) will be in receipt of universal credit in each of the next 10 years.","false","Biography information for Priti Patel","Witham","Priti Patel","196901"
"http://data.parliament.uk/resources/1015529","Department for Work and Pensions","false","2018-12-03","<p>The answer to Question 194074 reflects the number of new referrals within each particular month.</p><p><strong> </strong></p>","Reading West","Alok Sharma",,"2018-12-03T15:08:18.82Z","http://data.parliament.uk/resources/1015529/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 26 November 2018 to Question 194074 on Universal Credit, whether the monthly number of claimants with disputes reflects the total number of disputes or number of new referrals within each particular month.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","196132"
"http://data.parliament.uk/resources/1015530","Department for Work and Pensions","false","2018-12-03","<p>As of April 2018, there are an estimated 1,819,000 families with at least one full-time worker receiving Working Tax Credits on the Tax Credit caseload.</p>","Reading West","Alok Sharma",,"2018-12-03T17:52:15.493Z","http://data.parliament.uk/resources/1015530/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of tax credit working full-time have yet to be migrated onto universal credit.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","196133"
"http://data.parliament.uk/resources/1015020","Department for Work and Pensions","false","2018-11-29","<p>The information requested is not held by the Department.</p><p> </p><p>The staff cost of correcting can not be disaggregated from other activity.</p>","Reading West","Alok Sharma",,"2018-11-29T18:38:38.363Z","http://data.parliament.uk/resources/1015020/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-26","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost to the public purse has been of correcting underpayments for universal credit to date; and what proportion of the Government’s total expenditure on universal credit has been spent on meeting that cost since the roll out of universal credit.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","195599"
"http://data.parliament.uk/resources/1015203","Department for Work and Pensions","false","2018-11-29","<p>HMRC works closely with employers to improve the accuracy and timeliness of real time information (RTI) earnings data, to ensure that claimants receive the correct benefit award.</p><p> </p><p>We do not collect any information with regard to incorrect RTI data.</p>","Reading West","Alok Sharma","195462","2018-11-29T18:33:06.213Z","http://data.parliament.uk/resources/1015203/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-26","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to increase the (a) accuracy and (b) timeliness of the real time information data used to calculate universal credit awards; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","195461"
