"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1660417","Department of Health and Social Care","false","2023-09-19","<p>The Government encourages adults to focus on walking briskly rather than just counting steps to improve their health.</p><p>The Office for Health Improvement and Disparities’ (OHID) ‘Better Health’ programme offers a number of free, accessible and evidence-based resources to support adults and young people to be more active. This includes the NHS Active 10 app, which encourages adults to incorporate brisk walking into their days to improve their general health and wellbeing without the need for gyms or expensive fitness programmes. The app supports and motivates users to increase and monitor the intensity of their walking, rather than just focus on the distance or number of steps throughout the day. Just 10 minutes of brisk walking a day is an easy way for adults to introduce more moderate intensity physical activity into their day.</p><p>To support more individuals to reach a brisk walking pace and to achieve moderate intensity activity, OHID have just launched a new feature within the NHS Active 10 app, called ‘Pace Checker’. The feature helps walkers to find their brisk walking pace of 100 or more steps per minute, and motivates them to complete more Active 10s every day.</p>","Harborough","Neil O'Brien","2023-09-19T12:28:51.187Z","http://data.parliament.uk/resources/1660417/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-09-13","Walking","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to update health guidelines on daily step counts.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","199329"
"http://data.parliament.uk/resources/1660418","Department of Health and Social Care","false","2023-09-19","<p>There are no current plans to do so. The existing United Kingdom Chief Medical Officers’ low risk drinking guidelines are available at the following link:</p><p><a href="https://www.gov.uk/government/publications/alcohol-consumption-advice-on-low-risk-drinking" target="_blank">https://www.gov.uk/government/publications/alcohol-consumption-advice-on-low-risk-drinking</a></p>","Harborough","Neil O'Brien","2023-09-19T12:31:03.353Z","http://data.parliament.uk/resources/1660418/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-09-13","Alcoholic Drinks: Consumption","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to take steps to update public health guidance on alcohol consumption.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","199330"
"http://data.parliament.uk/resources/1660135","Department of Health and Social Care","false","2023-09-20","<p>My Rt hon. Friend, the Secretary of State for Health and Social Care, meets regularly with other Cabinet colleagues on a variety of matters pertaining to health and social care, including support for people using medical equipment at home.</p><p>As set out in the Autumn Statement, the Department for Energy Security and Net Zero are exploring the best approach to consumer protection, as part of wider retail market reforms. The Department of Health and Social Care and NHS England are supporting the Department for Energy Security and Net Zero in this.</p><p>An NHS England specialised commissioning team is working to support Department of Health and Social Care colleagues with identifying energy-reliant medical devices used in patients' homes, and identifying clinical expert nominees to advise more widely, as part of their operational response.</p><p>The Government continues to monitor the situation and will keep options under review, including with respect to the most vulnerable households.</p>","Colchester","Will Quince","2023-09-20T10:00:03.667Z","http://data.parliament.uk/resources/1660135/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-12","Medical Equipment: Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment with Cabinet colleagues of the potential merits of extending the electricity grant available to people using medical equipment at home.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","199095"
"http://data.parliament.uk/resources/1660136","Department for Environment, Food and Rural Affairs","false","2023-10-10","<p>From our assessment of publicly available data, it appears that the American XL Bully type dog has been disproportionately involved in fatal dog attacks in the past 12 months. This is why the Government is taking urgent action to bring forward a ban on XL Bully dog types before the end of this year.</p>","Copeland","Trudy Harrison","2023-10-10T08:41:57.633Z","http://data.parliament.uk/resources/1660136/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-12","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the number of attacks by American Bully XL dogs in the last 12 months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","199096"
"http://data.parliament.uk/resources/1660137","Department of Health and Social Care","false","2023-09-19","<p>The National Institute for Health and Care Excellence (NICE) is the independent body responsible for developing evidence-based recommendations for the NHS on whether new medicines represent a clinically and cost-effective use of resources. NICE appraises all new medicines within their licensed indications, and the National Health Service in England is legally required to fund medicines recommended by NICE.</p><p>Wegovy is not licensed for heart disease and has therefore not been appraised by NICE for the condition. If Wegovy were to be licensed for heart disease in the future, it would then be considered for appraisal by NICE.</p><p>NICE has, however, published guidance which recommends Wegovy as an option for treating people who are overweight or obese and who have at least 1 weight-related comorbidity, which may include heart disease, and meet the other criteria specified in the guidance.</p>","Colchester","Will Quince","2023-09-19T13:04:19.69Z","http://data.parliament.uk/resources/1660137/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-12","Semaglutide","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his planned timescale is for making Wegovy available on the NHS for people with heart disease.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","199097"
"http://data.parliament.uk/resources/1660138","Department for Levelling Up, Housing and Communities","false","2023-09-20","<p>It is, and always will be, an absolute priority for this government to protect our democratic and electoral processes. Since the Electoral Commission reported the incident to the National Cyber Security Centre the government has worked closely with the Commission, providing expertise and support to deal with this incident and guard against the risk of future attacks.</p><p>The Government does not routinely comment on incident specifics for operational reasons.</p><p>The Commission has stated that the information accessible during the cyber attack included the names and addresses of anyone in Great Britain who was registered to vote between 2014 and 2022, and anyone registered in Northern Ireland in 2018. The registers did not include the details of those registered anonymously.</p>","Redcar","Jacob Young","2023-09-20T13:59:44.427Z","http://data.parliament.uk/resources/1660138/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-12","Electoral Commission: Cybercrime","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent assessment his Department has made of who was responsible for the cyberattack on Electoral Commission systems in October 2022; and how many people were affected.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","199098"
"http://data.parliament.uk/resources/1660139","Department for Transport","false","2023-09-19","<p>It is for airport operators as commercial businesses to manage and justify their parking charges and advertising of parking charges. Parking arrangements are subject to contractual agreements between airport operators and car parking companies and covered by consumer laws. The Department for Transport expects car parking at airports to be managed appropriately and consumers treated fairly.</p>","Hereford and South Herefordshire","Jesse Norman","2023-09-19T15:50:11.247Z","http://data.parliament.uk/resources/1660139/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-12","Airports: Parking","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with UK airport operators on (a) airport parking charges, (b) advertising of airport parking charges and (c) increases in airport parking charges for passengers who do not book in advance.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","199099"
"http://data.parliament.uk/resources/1660140","Department of Health and Social Care","false","2023-09-19","<p>No assessment has been made.</p>","Harborough","Neil O'Brien","2023-09-19T10:01:55.433Z","http://data.parliament.uk/resources/1660140/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-09-12","Diabetes: Heart Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential impact of blood sugar levels on heart disease risk.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","199100"
"http://data.parliament.uk/resources/1660141","Department for Work and Pensions","false","2023-09-18","<p>Health Professionals (HPs) delivering Personal Independence Payment (PIP) assessments receive comprehensive training in assessing functional capability relating to physical and mental health conditions. They also have access to a wide range of clinical resources to research any conditions presented. Both PIP providers have condition specific information on Parkinson’s disease, which has been quality assured by relevant external experts.</p><p><strong> </strong></p><p>Understanding the effects of health conditions and impairments on the claimant’s daily life is fundamental. PIP providers ensure HPs are experts in disability analysis, focusing on the effects of health conditions and impairments on the claimant’s daily life.</p>","Corby","Tom Pursglove","2023-09-18T14:35:57.517Z","http://data.parliament.uk/resources/1660141/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-09-12","Personal Independence Payment: Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure that Personal Independent Payment assessors receive training on the (a) symptoms of Parkinson's disease and (b) effects that Parkinson's disease has on people's lives.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","199101"
"http://data.parliament.uk/resources/1660148","Department for Work and Pensions","false","2023-09-18","<p>Education and employment support are transferred matters in Northern Ireland, and educational opportunities in England are a matter for the Secretary of State for Education. My department is in frequent discussion with the Department for Communities on a number of matters, but these have not specifically covered work opportunities for young people aged 18-24 in Northern Ireland.</p>","Corby","Tom Pursglove","2023-09-18T14:36:34.72Z","http://data.parliament.uk/resources/1660148/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-09-12","Young People: Northern Ireland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the (a) Department for Communities and (b) Department of Education in Northern Ireland on (i) educational and (ii) work opportunities for young people aged 18-24 in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","199104"
