"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101296","Attorney General","false","2014-11-04","<p>The Attorney General and I meet the Director frequently to discuss a variety of issues. However, as was the case with previous Administrations, it is not the Government’s policy to provide details of all such meetings.</p><p> </p><p> </p><p> </p><p>The Serious Fraud Office announced in August 2012 that the Director had opened a criminal investigation into allegations concerning GPT and aspects of the conduct of their business in the Kingdom of Saudi Arabia, however it would not be appropriate to give a running commentary on the progress of current investigations.</p><p> </p>","South Swindon","Mr Robert Buckland","212319 ; 212320 ; 212325","2014-11-04T14:39:09.9589199Z","http://data.parliament.uk/resources/101296/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/101296/answer",,,,,"88","Attorney General","Attorney General","2014-10-28","GPT Special Project Management","1","House of Commons","To ask the Attorney General, whether the Serious Fraud Office has sought his assistance with securing evidence from the Ministry of Defence in relation to its investigation into GPT Special Project Management Ltd.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","212318"
"http://data.parliament.uk/resources/101297","Attorney General","false","2014-11-04","<p>The Attorney General and I meet the Director frequently to discuss a variety of issues. However, as was the case with previous Administrations, it is not the Government’s policy to provide details of all such meetings.</p><p> </p><p> </p><p> </p><p>The Serious Fraud Office announced in August 2012 that the Director had opened a criminal investigation into allegations concerning GPT and aspects of the conduct of their business in the Kingdom of Saudi Arabia, however it would not be appropriate to give a running commentary on the progress of current investigations.</p><p> </p>","South Swindon","Mr Robert Buckland","212318 ; 212319 ; 212325","2014-11-04T14:39:10.1152072Z","http://data.parliament.uk/resources/101297/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/101297/answer",,,,,"88","Attorney General","Attorney General","2014-10-28","GPT Special Project Management","1","House of Commons","To ask the Attorney General, whether any representations have been made to him or to the Director of the Serious Fraud Office (SFO) stating that the public interest would be served by entering into a Deferred Prosecution Agreement in relation to the SFO's investigation of GPT Special Project Management Ltd.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","212320"
"http://data.parliament.uk/resources/101298","Attorney General","false","2014-11-04","<p>The Attorney General and I meet the Director frequently to discuss a variety of issues. However, as was the case with previous Administrations, it is not the Government’s policy to provide details of all such meetings.</p><p> </p><p> </p><p> </p><p>The Serious Fraud Office announced in August 2012 that the Director had opened a criminal investigation into allegations concerning GPT and aspects of the conduct of their business in the Kingdom of Saudi Arabia, however it would not be appropriate to give a running commentary on the progress of current investigations.</p><p> </p>","South Swindon","Mr Robert Buckland","212318 ; 212320 ; 212325","2014-11-04T14:39:10.0526711Z","http://data.parliament.uk/resources/101298/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/101298/answer",,,,,"88","Attorney General","Attorney General","2014-10-28","GPT Special Project Management","1","House of Commons","To ask the Attorney General, how many meetings staff from the Serious Fraud Office have had with officials of the Ministry of Defence in relation to its investigation into GPT Special Project Management Ltd; and on what dates those meetings took place.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","212319"
"http://data.parliament.uk/resources/101299","Attorney General","false","2014-11-04","<p>The Attorney General and I meet the Director frequently to discuss a variety of issues. However, as was the case with previous Administrations, it is not the Government’s policy to provide details of all such meetings.</p><p> </p><p> </p><p> </p><p>The Serious Fraud Office announced in August 2012 that the Director had opened a criminal investigation into allegations concerning GPT and aspects of the conduct of their business in the Kingdom of Saudi Arabia, however it would not be appropriate to give a running commentary on the progress of current investigations.</p><p> </p>","South Swindon","Mr Robert Buckland","212318 ; 212319 ; 212320","2014-11-04T14:39:10.2089129Z","http://data.parliament.uk/resources/101299/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/101299/answer",,,,,"88","Attorney General","Attorney General","2014-10-28","GPT Special Project Management","1","House of Commons","To ask the Attorney General, whether he has conducted a public interest consultation exercise or sought ministerial representations on the public interest in relation to the Serious Fraud Office's investigation into GPT Special Project Management Ltd.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","212325"
"http://data.parliament.uk/resources/101300","Department for Business, Innovation and Skills","false","2014-11-07","<p>Broadly, the green and low carbon area consists of goods and services designed for the protection of the environment; the production of renewable energy and the reduction of carbon emissions (either in the production of the relevant goods or services or in the use of the relevant goods or services).</p><p> </p><p> </p><p> </p><p>There is no internationally agreed definition of green or low carbon, however the government has previously collected and published information on the size of low carbon and environmental goods and services sectors in the UK and is currently considering ways in which our understanding of this area can be improved, including discussing the role that ONS can play.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-07T16:54:25.4490263Z","http://data.parliament.uk/resources/101300/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/101300/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","Environment Protection: Employment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what definition the Government uses of a green or low carbon job for the purposes of collating official statistics and announcements.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","212324"
"http://data.parliament.uk/resources/101301","Department for Culture Media and Sport","false","2014-11-03","<p>This data is not included in our Creative Industries Economic Estimates. However, a census carried out by the relevant sector skills council, Creative Skillset, in 2012 reported that 14% of the games workforce were women. This was an increase from 6% in their 2009 census. Creative Skillset will be re-evaluating the proportion of video games sector employees who are women in their next survey, which is due in 2015.</p>","Wantage","Mr Edward Vaizey",,"2014-11-03T16:56:29.6730616Z","http://data.parliament.uk/resources/101301/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/101301/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-28","Video Games: Females","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the Government's estimate is of the proportion of video games sector employees who are women.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212360"
"http://data.parliament.uk/resources/101302","Department for Business, Innovation and Skills","false","2014-11-10","<p>United Kingdom Trade and Investment (UKTI) works with the video games sector, to support exports and attract inward investment. A new international strategy for the Creative Industries has been co-produced with the sector, and there is a joint commitment to its implementation. For example UKTI and the UKIE worked together to deliver the Digital Gaming event at the International Festival of Business in Liverpool in July this year.</p><p> </p><p> </p><p> </p><p>UKTI supports sectorally-focused groups, including those from the games sector, through both the Trade Access Programme (TAP) and through the Events and Missions Programme. The amount allocated specifically to the video games sector under these two programmes are shown in the table below together with a figure which gives the value as a percentage of programme expenditure as a whole (across all sectors). In addition, video games companies enjoy the support of UKTI through general services available to all companies.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td></tr><tr><td><p>Total TAP Support for Video Games Sector</p></td><td><p><strong>£53,400</strong></p></td><td><p><strong>£68,560</strong></p></td><td><p><strong>£220,100</strong></p></td></tr><tr><td><p>% of Total TAP Funding</p></td><td><p><strong>0.80%</strong></p></td><td><p><strong>0.80%</strong></p></td><td><p><strong>1.40%</strong></p></td></tr><tr><td><p> </p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p>Video Games Events &amp; Missions Spend</p></td><td><p><strong>£69,000</strong></p></td><td><p><strong>£0</strong></p></td><td><p><strong>£25,000</strong></p></td></tr><tr><td><p>% of Total Events and Missions Spend</p></td><td><p><strong>0.82%</strong></p></td><td><p><strong>n/a</strong></p></td><td><p><strong>0.18%</strong></p></td></tr><tr><td><p> </p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-10T11:47:46.0014715Z","http://data.parliament.uk/resources/101302/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/101302/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/101302/answer/previousversion/25810","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","Video Games","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what funds distributed by UK Trade and Investment were allocated to the video  games sector in each of the last three years; and what proportion of the total funding from UK Trade and Investment that represented in each such year.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212362"
"http://data.parliament.uk/resources/101303","Department for Business, Innovation and Skills","false","2014-11-03","<p>Innovate UK is responsible for determining its spending priorities, in the context of the Tasking Framework Letter issued to it by my Rt Hon Friend the Secretary of State for Business, Innovation and Skills after each Spending Review.</p><p> </p><p> </p><p> </p><p>The main competition that has supported games businesses is Innovate UK’s £15M &quot;Cross-Platform Production in Digital Media&quot; programme, which is directed towards encouraging games, film and TV sectors to innovate together. This competition is now closed and Innovate UK has no more planned competitions within the current Spending Review period.</p><p> </p><p> </p><p> </p><p>Video games businesses have wider capabilities which make them suited to addressing challenges in areas such as healthcare management, transport management and urban living. Innovate UK funds are available for innovation in each of these areas, and games businesses expertise may have a strong role to play, but the award of any funding will be subject to Innovate UK’s normal competitive processes.</p><p> </p><p> </p><p> </p><p>Also, Innovate UK support for small and medium-sized businesses is continually available through programmes like its Smart scheme, which is open to businesses in all technology areas.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-11-03T16:23:16.8043458Z","http://data.parliament.uk/resources/101303/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/101303/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","Video Games","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 24 October 2014 to Question 211397, what plans the Government has to increase the proportion of Technology Strategy Board funds allocated to the video games sector.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212346"
"http://data.parliament.uk/resources/101304","Department for Business, Innovation and Skills","false","2014-11-04","<p>The Government has named 30 employers under the revised Naming and Shaming. Between them they owed workers a total of over £50,000 in arrears and have been charged financial penalties totalling over £24,000. Details of these employers can be found on the original press notices (<a href="https://www.gov.uk/government/news/government-gets-tough-with-employers-failing-to-pay-minimum-wage" target="_blank">28 February 2014</a> and <a href="https://www.gov.uk/government/news/government-names-employers-who-fail-to-pay-minimum-wage" target="_blank">8 June 2014</a>), including the town in which the employer is based. However, these organisations may employ staff or have offices or other operations in other geographical locations.</p><p>No employers have been prosecuted under the National Minimum Wage Act since October 2013.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-04T14:09:07.1921634Z","http://data.parliament.uk/resources/101304/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/101304/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many employers in (a) Hackney North and Stoke Newington constituency, (b) the London Borough of Hackney, (c) London and (d) England that have broken the national minimum wage law have been (i) prosecuted and (ii) named since the revision to the national minimum wage law came into effect on 1 October 2013.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","212281"
"http://data.parliament.uk/resources/101305","Department for Business, Innovation and Skills","false","2014-11-06","<p>The new supercomputer will enable the Met Office to predict small-scale, high impact weather features – such as thunderstorms – with greater detail and accuracy, and to provide earlier warnings of severe weather to emergency responders.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-06T14:10:23.0645117Z","http://data.parliament.uk/resources/101305/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/101305/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","Met Office","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the new Met Office supercomputer will be better able to predict heavy storms such as the one in Castle Point on 20 July 2014; and whether that supercomputer will enable agencies listed as category one flood responders to obtain more accurate data about catastrophic weather events with more notice than they currently receive.","false","Biography information for Rebecca Harris","Castle Point","Rebecca Harris","212282"
