"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/722258","Home Office","false","2017-04-24","<p>The Home Office replied on 20 April 2017.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-04-24T13:46:21.803Z","http://data.parliament.uk/resources/722258/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-04-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the letter of 6 March 2017 from the hon. Member for Walsall North concerning a constituent, ref T1183944.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","71193"
"http://data.parliament.uk/resources/715001","Department for Culture, Media and Sport","false","2017-04-18","<p>A letter was sent to Hon Member on 6th April.</p>","West Suffolk","Matt Hancock","2017-04-18T12:06:43.057Z","http://data.parliament.uk/resources/715001/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-29","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when she plans to respond to the letter of 7 March 2017 from the hon. Member for Walsall North on behalf of a constituent, on internet speeds.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","69743"
"http://data.parliament.uk/resources/715103","Home Office","false","2017-04-18","<p>The Minister of State for Policing and the Fire Service responded on 30 March 2017.</p>","Great Yarmouth","Brandon Lewis","2017-04-18T16:33:10.973Z","http://data.parliament.uk/resources/715103/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-03-29","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the letter of 7 March 2017 from the hon. Member for Walsall North on behalf of a constituent, on police dogs.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","69742"
"http://data.parliament.uk/resources/714511","Department for Environment, Food and Rural Affairs","false","2017-03-31","<p>I can confirm that a decision has now been made in respect of this appeal. I expect the letter setting out my decision in detail to issue imminently.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-03-31T14:56:06.97Z","http://data.parliament.uk/resources/714511/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-28","Land: Walsall North","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the letter from the Parliamentary Under-Secretary of State of 20 February 2017 to the hon. Member for Walsall North, reference MC421056/ON, which stated that a decision would be reached on the public inquiry into land in Walsall North constituency by the end of March, on what date that decision will be made.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","69380"
"http://data.parliament.uk/resources/706709","Department for Education","false","2017-03-07","<p>We expect to publish the list of successful Condition Improvement Fund 2017-18 projects and notify all schools and colleges of the outcome of their applications by April 2017.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-03-07T11:28:54.16Z","http://data.parliament.uk/resources/706709/answer","Biography information for Nick Gibb","60","Education","Education","2017-03-01","Condition Improvement Fund","1","House of Commons","To ask the Secretary of State for Education, when decisions from the Education Funding Agency on applications to the Condition Improvement Fund for 2017-18 will be announced.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","66082"
"http://data.parliament.uk/resources/692603","Home Office","false","2017-02-24","<p>The Minister of State for Immigration replied on 23 February 2017.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-02-24T13:05:10.02Z","http://data.parliament.uk/resources/692603/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-02-21","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to reply to the letter from the hon. Member for Walsall North of 16 January 2017 on behalf of a constituent, on asylum claims from people fleeing torture and repressive regimes.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","64777"
"http://data.parliament.uk/resources/681340","House of Commons Commission","false","2017-02-02","<p>The bust of Charles Bradlaugh was commissioned by the Speaker’s Advisory Committee on Works of Art and placed in the Lower Waiting Hall before Christmas. Plans are already in place to install a label close to the portrait bust describing Bradlaugh’s contribution as a parliamentarian.</p>","Carshalton and Wallington","Tom Brake","2017-02-02T11:23:32.103Z","http://data.parliament.uk/resources/681340/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-01-30","Palace of Westminster: Art Works","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, if he will take steps to place an inscription on the statue of Charles Bradlaugh, situated in the Lower Waiting Hall of the Palace of Westminster, recognising his campaign to take his seat in Parliament.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","62382"
"http://data.parliament.uk/resources/675634","Department for Work and Pensions","false","2017-01-24","<p>I replied to the hon. Member on 17 January 2017.</p>","Romsey and Southampton North","Caroline Nokes","2017-01-24T12:36:29.543Z","http://data.parliament.uk/resources/675634/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-01-19","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to reply to the letter from the hon. Member for Walsall North of 20 December 2016 on housing benefit policy and student loans on behalf of a constituent.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","60769"
"http://data.parliament.uk/resources/674793","Department for Environment, Food and Rural Affairs","false","2017-01-23","<p>I am aware that there are a number of interested parties attached to this case and we are working towards a decision in as timely a manner as possible.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-01-23T12:03:37.13Z","http://data.parliament.uk/resources/674793/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-01-18","Derelict Land: Walsall","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 25 November 2016 to Question 54404, if she will estimate when the outcome of the Planning Inspectorate inquiry into the former Willenhall Gas Works will permit her to provide a substantive reply to that Question.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","60602"
"http://data.parliament.uk/resources/674381","Department for Business, Energy and Industrial Strategy","false","2017-01-20","<p>The Government wants to build an economy that works for everyone, where low wage workers are fairly rewarded for their contribution to the UK economy.</p><p>We believe that it is essential for employers to ensure that their reward packages are competitive, in order to retain and develop the workers who are fundamental to their success. However, it is ultimately for employers to decide how they manage increases in their wage bill. The Government will hence continue to set a minimum hourly wage, and remuneration above that rate is a contractual matter for the employer and worker.</p><p>The Government has committed to ensuring a competitive business environment. The Government’s increase in the Employment Allowance, and reduction in employers’ National Insurance contributions, is estimated to benefit up to 500,000 businesses and charities, and the government’s cuts to the main rate of corporation tax will benefit over a million companies, allowing them to increase the pay of their workers.</p>","Stourbridge","Margot James","2017-01-20T13:53:22.123Z","http://data.parliament.uk/resources/674381/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-17","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to encourage employers to consider paying above the minimum wage levels set in legislation.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","60394"
