"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/226282","Department for Environment, Food and Rural Affairs","false","2015-03-12","<p>I have frequent meetings with the Devolved Administrations (DA) on a wide range of matters. Defra officials have monthly meetings on bovine TB involving all the DAs which are normally attended by Chief Veterinary Officers as well as policy and veterinary staff.</p><p> </p>","Camborne and Redruth","George Eustice","2015-03-12T12:30:26.837Z","http://data.parliament.uk/resources/226282/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-10","Bovine Tuberculosis","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions she has had with the devolved administrations on bovine TB.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","227118"
"http://data.parliament.uk/resources/226004","Department for Environment, Food and Rural Affairs","false","2015-03-12","<p>I refer the hon. Member to Departmental Business Plans which record all commitments, timescales for completion and progress against them. The Business Plans are fully transparent and are available at: <a href="http://www.transparency.number10.gov.uk/" target="_blank">www.transparency.number10.gov.uk</a></p><p> </p>","North Cornwall","Dan Rogerson","2015-03-12T16:20:54.877Z","http://data.parliament.uk/resources/226004/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-09","Policy","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what policies contained in the 2010 Coalition Agreement and falling under her Department's responsibilities have not yet been implemented; and what the reasons are for each such policy's non-implementation.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","226774"
"http://data.parliament.uk/resources/226273","Department for Environment, Food and Rural Affairs","false","2015-03-12","<p>During negotiations on the reform of EU Common Fisheries Policy, which entered into force in 2014, the UK was successful in securing a legally binding commitment to manage fish stocks at Maximum Sustainable Yield, an end to wasteful discarding of fish and a new regional decision making process.</p><p> </p><p>We are consulting on proposals for 23 Marine Conservation Zones, which add to the wide range of protected areas and other measures used to manage our seas.</p><p> </p>","Camborne and Redruth","George Eustice","2015-03-12T12:12:52.087Z","http://data.parliament.uk/resources/226273/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-09","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to protect the seas and fish stocks around England.","false","Biography information for Jesse Norman","Hereford and South Herefordshire","Jesse Norman","908030"
"http://data.parliament.uk/resources/226274","Department for Environment, Food and Rural Affairs","false","2015-03-12","<p>Defra launched a £4million Flood Resilience Community Pathfinder Scheme in 2013 to understand local resilience better and to contribute to our policy making. The scheme will close in March 2015 and - following an evaluation – we intend to share the lessons learnt with local authorities and community organisations.</p><p> </p><p>The Environment Agency’s local teams work on a daily basis with at-risk communities across the country to build resilience.</p><p> </p>","North Cornwall","Dan Rogerson","2015-03-12T09:09:12.283Z","http://data.parliament.uk/resources/226274/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-09","Flood Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to strengthen resilience against flooding.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","908028"
"http://data.parliament.uk/resources/226283","Department for Environment, Food and Rural Affairs","false","2015-03-12","<p>Our 6 year flood defence programme, announced in December, includes more than 1,400 projects across the country. This £2.3 billion investment is a real terms increase and will mean 300,000 more homes will be better protected.</p><p><br></p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss","2015-03-12T09:04:14.7Z","http://data.parliament.uk/resources/226283/answer","Biography information for Elizabeth Truss","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-09","Flood Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many flood defence schemes are planned to be built under the Government's flood defence programme.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","908024"
"http://data.parliament.uk/resources/226942","Department for Environment, Food and Rural Affairs","false","2015-03-12","<p>There’s huge potential in British Horticulture.</p><p> </p><p>We’re seeing exciting innovation. For example the strawberries season has been extended to 9 months of the year and due to new growing technologies we’ve seen the highest crop of cherries ever.</p><p> </p><p>Two weeks ago I held a roundtable with leading figures in the sector to discuss what more we can do to help them grow.</p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss","2015-03-12T12:20:59.863Z","http://data.parliament.uk/resources/226942/answer","Biography information for Elizabeth Truss","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-09","Horticulture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to promote British horticulture.","false","Biography information for Sir Tony Baldry","Banbury","Sir Tony Baldry","908034"
"http://data.parliament.uk/resources/226943","Department for Environment, Food and Rural Affairs","false","2015-03-12","<p>We remain committed to banning the use of wild animals in circuses. Despite publishing a draft Bill and supporting the Honourable Member’s determined attempt to introduce that Bill, we have run out of time this Parliament. We have always said that introducing primary legislation can take time. That is why we introduced a strict licensing scheme to protect the welfare of wild animals still used in circuses in the interim.</p><p> </p>","Camborne and Redruth","George Eustice","2015-03-12T14:22:59.08Z","http://data.parliament.uk/resources/226943/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-09","Animal Welfare: Circuses","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, for what reasons her Department has not yet introduced a Bill based on the draft Wild Animals in Circuses Bill.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","908035"
"http://data.parliament.uk/resources/226944","Department for Environment, Food and Rural Affairs","false","2015-03-12","<p>Ministers and Defra officials are in regular contact with voluntary and third sector organisations on the condition of rivers in England. These groups make a strong contribution to our work on the stewardship of water and the natural environment.</p><p> </p><p> </p><p> </p><p>Through our Catchment Based Approach there are now over 100 local partnerships between Government, voluntary organisations and business in operation across England.</p><p> </p>","North Cornwall","Dan Rogerson","2015-03-12T15:44:28.533Z","http://data.parliament.uk/resources/226944/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-09","Rivers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions she has had with voluntary and third-sector organisations on the condition of UK rivers.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","908036"
"http://data.parliament.uk/resources/225636","Department for Environment, Food and Rural Affairs","false","2015-03-12","<p>The table below sets out the information requested in respect of the Core Department. It shows frontline expenditure by Defra’s Communications function. A comparatively small amount of expenditure on advertising (on items such as specialist recruitment) is also incurred by areas of the Core Department other than Communications, but to identify such expenditure would incur disproportionate cost.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Expenditure (£)</strong></p></td></tr><tr><td><p>September 2014</p></td><td><p>2,023</p></td></tr><tr><td><p>October 2014</p></td><td><p>22,033</p></td></tr><tr><td><p>November 2014</p></td><td><p>0</p></td></tr><tr><td><p>December 2014</p></td><td><p>12,971</p></td></tr><tr><td><p>January 2015</p></td><td><p>2,700</p></td></tr><tr><td><p>February 2015</p></td><td><p>9,174</p></td></tr><tr><td><p>March 2015 (forecast)</p></td><td><p>27,000</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>75,901</strong></p></td></tr></tbody></table><p> </p>","North Cornwall","Dan Rogerson","2015-03-12T16:14:12.953Z","http://data.parliament.uk/resources/225636/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-06","Advertising","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what her Department's advertising and communications expenditure was in each month since September 2014; and what that expenditure is forecast to be in March 2015.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","226599"
"http://data.parliament.uk/resources/225637","Department for Environment, Food and Rural Affairs","false","2015-03-12","<p>Planning policy is a matter for the Secretary of State for Communities and Local Government. The National Planning Policy Framework was developed by CLG in conjunction with Defra and other relevant parties and sets out how air quality needs to be taken into account in planning decisions. We advise local authorities in local air quality management guidance to carry out planning and air quality functions in close cooperation to control the impacts developments might have on air quality.</p><p> </p>","North Cornwall","Dan Rogerson","2015-03-12T12:05:21.033Z","http://data.parliament.uk/resources/225637/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-06","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department has taken to ensure that planning decisions take into full consideration the UK's air quality obligations under EU law.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","226552"
