"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140563","Department for Transport","false","2019-07-29","<p>The Office of Rail and Road (ORR) and the Rail Safety and Standards Board (RSSB) have both confirmed that the driver operating the doors is a safe method of working. It is vital that train operators have policies in place so that passengers with disabilities are able to travel with confidence. ORR is the organisation which is responsible for the approval and monitoring of operators’ Disabled People’s Protection Policies (DPPP). Following the introduction of driver-controlled operation on Southern, ORR carried out a period of enhanced monitoring to ensure that policies were in place on Southern so that disabled passengers, regardless of whether they had pre-booked assistance or chose to travel spontaneously, and regardless of whether they were travelling to a staffed or unstaffed station, were able to complete their journey. ORR concluded that GTR had provided assurance that it has the systems and processes in place for this purpose. ORR continues to monitor operators’ compliance with their DPPP, and the Department supports it in doing so.</p>","Welwyn Hatfield","Grant Shapps","2019-07-29T16:47:20.113Z","http://data.parliament.uk/resources/1140563/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1140563/answer",,,,,,"27","Transport","Transport","2019-07-19","Southern","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of (a) driver controlled operation and (b) stations which are unstaffed or staffed part-time on accessibility for disabled people who wish to travel without pre-booking on Southern Railways.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","279444"
"http://data.parliament.uk/resources/1140565","Department for Transport","false","2019-07-29","<p>The Department does not hold information on the reasons why a conductor was not available to operate those services.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2019-07-29T16:50:34.13Z","http://data.parliament.uk/resources/1140565/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1140565/answer",,,,,,"27","Transport","Transport","2019-07-19","Southern: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 13 March 2019 to Question 230103 on Southern Railways, what proportion of the trains cancelled due to there being no conductor was due to (a) official and (b) alleged unofficial industrial action.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","279446"
"http://data.parliament.uk/resources/1140566","Department for Transport","false","2019-07-29","<p>The operation of services is a matter for the operator and they are generally best placed to respond to queries regarding practices like driver-controlled operation.</p>","Welwyn Hatfield","Grant Shapps","2019-07-29T16:44:36.527Z","http://data.parliament.uk/resources/1140566/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1140566/answer",,,,,,"27","Transport","Transport","2019-07-19","Southern","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on driver controlled operation on Southern Rail services.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","279447"
"http://data.parliament.uk/resources/1140576","Department for Transport","false","2019-07-29","<p>I can confirm my department currently does not have the facility to allow staff to join a credit union through payroll deductions. Staff can still make arrangements to contribute to a credit union via direct debit. The department does offer employees a wide range of benefits which are paid for through deductions from payroll.</p>","Welwyn Hatfield","Grant Shapps","2019-07-29T16:50:11.317Z","http://data.parliament.uk/resources/1140576/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1140576/answer",,,,,,"27","Transport","Transport","2019-07-19","Department for Transport: Credit Unions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 July 2019 to Question 271332, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279366"
"http://data.parliament.uk/resources/1140595","Department for Transport","false","2019-07-29","<p>This information is subject to commercial confidentiality between the parties.</p>","Welwyn Hatfield","Grant Shapps","2019-07-29T16:52:44.5Z","http://data.parliament.uk/resources/1140595/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1140595/answer",,,,,,"27","Transport","Transport","2019-07-19","South Western Railway: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 25 July 2018 to Question 166508 on South Western Railway: Industrial Disputes, what estimate he has made of (a) lost revenue and (b) other costs incurred by South Western as a result of official industrial action.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","279373"
"http://data.parliament.uk/resources/1140596","Department for Transport","false","2019-07-29","<p>This information is subject to commercial confidentiality between the parties.</p>","Welwyn Hatfield","Grant Shapps","2019-07-29T16:52:27.41Z","http://data.parliament.uk/resources/1140596/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1140596/answer",,,,,,"27","Transport","Transport","2019-07-19","South Western Railway: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 25 July 2018 to Question 166508 on South Western Railway: Industrial Disputes, what payments have been made to reimburse the company for revenues lost as a result of official industrial action.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","279374"
"http://data.parliament.uk/resources/1140597","Department for Transport","false","2019-07-29","<p>This information is subject to commercial confidentiality between the parties.</p>","Welwyn Hatfield","Grant Shapps","2019-07-29T16:50:58.233Z","http://data.parliament.uk/resources/1140597/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1140597/answer",,,,,,"27","Transport","Transport","2019-07-19","South Western Railway: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 25 July 2018 to Question 166508 on South Western Railway: Industrial Disputes, whether (a) he and (b) officials in his Department have provided advice South Western on payments that will be made to reimburse that company for revenues lost as a result of official industrial action.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","279375"
"http://data.parliament.uk/resources/1140604","Department for Transport","false","2019-08-05","<p>Studies considering improvements to rail capacity and speeds on the South Wales Mainline are in an early stage of development. The Department does not routinely publish early drafts of such studies. Currently officials are actively engaged in working with local stakeholders to develop the proposals further and make a case for funding through the Rail Network Enhancements Pipeline.</p><p><strong> </strong></p>","Daventry","Chris Heaton-Harris","2019-08-05T14:23:49.973Z","http://data.parliament.uk/resources/1140604/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1140604/answer","Harrogate and Knaresborough","Andrew Jones","http://data.parliament.uk/resources/1140604/answer/previousversion/131100","3996","http://data.parliament.uk/members/3996","27","Transport","Transport","2019-07-19","South Wales Main Line","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to publish its study on improvements to rail capacity and speeds on the South Wales Mainline.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","279397"
"http://data.parliament.uk/resources/1140609","Department for Transport","false","2019-08-05","<p>On 18 July 2019 the government launched a call for evidence on carbon offsetting for all transport modes, including aviation.</p><p> </p><p>This call for evidence explores how we might improve consumer understanding of the emissions from their journeys and their options to offset them, and if travel providers should be required to offer voluntary carbon offsets to their customers.</p><p>This is an area where we believe more information is needed to understand how any schemes could work successfully and we are looking forward to seeing the views and evidence that come through in response.</p>","Mid Norfolk","George Freeman","2019-08-05T14:29:59.833Z","http://data.parliament.uk/resources/1140609/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1140609/answer","Northampton North","Michael Ellis","http://data.parliament.uk/resources/1140609/answer/previousversion/131103","4116","http://data.parliament.uk/members/4116","27","Transport","Transport","2019-07-19","Aviation: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to ensure that all airlines operating in the UK have a carbon offset scheme to which customers can sign up.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","279385"
"http://data.parliament.uk/resources/1140621","Department for Transport","false","2019-07-30","<p>The Road Vehicle Emission Performance Standards (Cars and Vans) (Amendment) (EU Exit) Regulations 2019 were made on 11 March 2019 and will ensure a UK-only system will operate in the event the UK leaves the EU without a deal.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2019-07-30T11:03:50.137Z","http://data.parliament.uk/resources/1140621/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1140621/answer",,,,,,"27","Transport","Transport","2019-07-19","Motor Vehicles: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's Guidance on how to prepare for Brexit if there's no deal, which parts of the Government’s plan for reporting CO2 emissions for new cars and vans in the event that the UK leaves the EU without a deal have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279470"
