"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1002283","Ministry of Defence","false","2018-11-09","<p>The £1 billion for Defence announced in the 2018 Budget is additional funding to ensure that the Armed Forces can continue to modernise and invest in key priority capabilities. We will decide how much of this funding is for Dreadnought as part of our normal budgeting process.</p>","Earl Howe",,"2018-11-09T14:33:38.73Z","http://data.parliament.uk/resources/1002283/answer","Biography information for Earl Howe","11","Defence","Defence","2018-11-05","Trident Submarines","2","House of Lords","To ask Her Majesty's Government how much of the extra £1 billion for defence in 2018–19 and 2019–20 announced in the budget will be for the Dreadnought programme.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL11304"
"http://data.parliament.uk/resources/999760","Department for International Trade","false","2018-11-09","<p>We will consider all options that have the potential to support trade and promote economic growth, including free trade zones. We will carefully examine the advantages and risks associated with them before any final decision is made.</p>","Baroness Fairhead",,"2018-11-09T12:06:01.517Z","http://data.parliament.uk/resources/999760/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-11-01","Freeports","2","House of Lords","To ask Her Majesty's Government what plans they have for free trade zones in the UK.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL11205"
"http://data.parliament.uk/resources/998898","Home Office","false","2018-11-08","<p>On 25 April 2018 the Independent Inquiry into Child Sexual Abuse published details of the areas it will investigate and research in its interim report - <a href="https://www.iicsa.org.uk/reports/interim." target="_blank">https://www.iicsa.org.uk/reports/interim.</a></p><p>The Inquiry is independent of government and its independence is crucial to its effectiveness. It is for the Inquiry to decide how to conduct its investigations within its terms of reference. As a statutory inquiry, under the Inquiries Act 2005, it has the powers and autonomy it needs to fulfil its important role of getting to the truth, exposing what has gone wrong and learning lessons for the future.</p>","Baroness Williams of Trafford","HL11152","2018-11-08T13:18:45.543Z","http://data.parliament.uk/resources/998898/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-10-31","Child Sexual Abuse Independent Panel Inquiry","2","House of Lords","To ask Her Majesty's Government whether the Independent Inquiry into Child Sexual Abuse will include an examination of cases of honour-based abuse in the UK.","false","Biography information for Baroness Cox","Baroness Cox","HL11151"
"http://data.parliament.uk/resources/998899","Home Office","false","2018-11-08","<p>On 25 April 2018 the Independent Inquiry into Child Sexual Abuse published details of the areas it will investigate and research in its interim report - <a href="https://www.iicsa.org.uk/reports/interim." target="_blank">https://www.iicsa.org.uk/reports/interim.</a></p><p>The Inquiry is independent of government and its independence is crucial to its effectiveness. It is for the Inquiry to decide how to conduct its investigations within its terms of reference. As a statutory inquiry, under the Inquiries Act 2005, it has the powers and autonomy it needs to fulfil its important role of getting to the truth, exposing what has gone wrong and learning lessons for the future.</p>","Baroness Williams of Trafford","HL11151","2018-11-08T13:18:45.59Z","http://data.parliament.uk/resources/998899/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-10-31","Child Sexual Abuse Independent Panel Inquiry","2","House of Lords","To ask Her Majesty's Government whether the Independent Inquiry into Child Sexual Abuse will consider cases of sexual grooming in the UK, including an examination of the particular characteristics of the perpetrators.","false","Biography information for Baroness Cox","Baroness Cox","HL11152"
"http://data.parliament.uk/resources/998904","Ministry of Justice","false","2018-11-08","<p>The High Court has not conducted a jury trial since 2016. Use of juries in High Court trials is rare. When juries are used, the jurors are called from within Greater London through the Jury Central Summonsing Bureau. No overnight allowance is payable and the need for overnight accommodation is not envisaged.</p>","Lord Keen of Elie",,"2018-11-08T14:51:24.483Z","http://data.parliament.uk/resources/998904/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-10-31","Juries: Allowances","2","House of Lords","To ask Her Majesty's Government what overnight allowance is paid to jurors in trials in the High Court who have to stay overnight in London to attend a trial.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL11156"
"http://data.parliament.uk/resources/998913","Department for International Development","false","2018-11-09","<p>DFID’s Safety, Support and Solution programme has not included funding to support Bosnia and Herzegovina.</p>","Lord Bates",,"2018-11-09T14:59:16.347Z","http://data.parliament.uk/resources/998913/answer","Biography information for Lord Bates","20","International Development","International Development","2018-10-31","Bosnia and Herzegovina: Immigration","2","House of Lords","To ask Her Majesty's Government what elements of the Department for International Development's Safety, Support and Solutions Programme for Refugees and Migrants in Europe and the Mediterranean have been focused on supporting Bosnia and Herzegovina in managing the impact of migration affecting the country since 2016.","false","Biography information for Baroness Helic","Baroness Helic","HL11163"
"http://data.parliament.uk/resources/998914","Department for International Development","false","2018-11-09","<p>The UK is a long-standing supporter of the International Organization for Migration (IOM) and the International Committee of the Red Cross (ICRC), reflecting our shared commitment to ensuring that UK aid reaches the most marginalised. Across 2016 and 2017, the UK contributed in excess of £100m to IOM and £300m to the ICRC in support of their work with those affected by humanitarian crises. It is not possible to disaggregate the amount of this funding utilised in Bosnia and Herzegovina since 2016.</p><p> </p><p>The Department for International Development has also committed to provide IOM with an annual contribution of £6m, and ICRC with £63m core unearmarked funding (up to 2021). This funding will enable both IOM and the ICRC to continue their critical work with some of the world’s most vulnerable, as well as ambitious system-wide improvements to deliver the greatest possible impact for those most in need.</p>","Lord Bates",,"2018-11-09T15:00:10.633Z","http://data.parliament.uk/resources/998914/answer","Biography information for Lord Bates","20","International Development","International Development","2018-10-31","Bosnia and Herzegovina: Immigration","2","House of Lords","To ask Her Majesty's Government what support they have provided for the International Organisation for Migration and International Committee of the Red Cross operations in Bosnia and Herzegovina following the influx of migrants into the country since 2016.","false","Biography information for Baroness Helic","Baroness Helic","HL11164"
"http://data.parliament.uk/resources/998915","Home Office","false","2018-11-08","<p>Asylum seekers are not required to report until they have received a negative decision on their application and when they are in receipt of support, their travel costs are met.</p><p>Individuals may be required to attend the nearest reporting centre or other location, including police stations, to their home address. There is no upper limit to the distance which an individual may be required to travel in order to attend their nearest reporting location but the Home Office assesses the needs of all types of reportees, not only asylum seekers when deciding reporting frequency and location.</p><p>As part of Immigration Enforcement’s transformation programme the Home Office is rationalising the use of reporting locations to move reportees to locations which are fully resourced to deal with each individual and their needs. We work closely with our estates partners to identify sites that provide adequate access to the public, security and accommodation that would enable us to provide a good level of service to the reporting population.</p><p>Individuals would only be required to report to Salford if this is the nearest suitable reporting location to their address.</p>","Baroness Williams of Trafford",,"2018-11-08T13:19:59.007Z","http://data.parliament.uk/resources/998915/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-10-31","Asylum","2","House of Lords","To ask Her Majesty's Government whether asylum applicants who are required to attend regular appointments at reporting centres are now obliged to travel to Salford; and if so, why they may not attend appointments near the place where they reside.","false","Biography information for Lord Hylton","Lord Hylton","HL11165"
"http://data.parliament.uk/resources/998923","Department for Environment, Food and Rural Affairs","false","2018-11-06","<p>Defra is committed to protecting our trees from pests and diseases and building the resilience of our trees, woods and forests. In May we published a new Tree Health Resilience Strategy. The strategy sets out a joint action plan for how government and others can work together to address threats to tree health, including threats to ash and oak nationally.</p><p> </p><p>One example of joint action is Action Oak, a hugely important partnership of charities, landowners and government, proactively working together to protect and conserve our oak trees for future generations.</p>","Lord Gardiner of Kimble",,"2018-11-06T17:32:09.703Z","http://data.parliament.uk/resources/998923/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-31","Trees: Disease Control","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the need to increase resilience against threats of disease to ash and oak trees in Somerset, Devon and Cornwall; and what plans they have to provide such resilience.","false","Biography information for Lord Patten","Lord Patten","HL11172"
"http://data.parliament.uk/resources/998465","Foreign and Commonwealth Office","false","2018-11-06","<p>Yes. During my visit to Jakarta I talked about the rights of people of faith and those of no faith during a meeting of representatives of different religious communities, as well as raising the issue of Freedom of Religion or Belief in my meeting with the Minister of Religious Affairs.</p>","Lord Ahmad of Wimbledon",,"2018-11-06T16:12:28.873Z","http://data.parliament.uk/resources/998465/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Indonesia: Religious Freedom","2","House of Lords","To ask Her Majesty's Government whether the Prime Minister’s Special Envoy on Freedom of Religion or Belief on his recent trip to Indonesia raised the situation of the non-religious in that country, as that country does not recognise the right to be a humanist, atheist or agnostic.","false","Biography information for Lord Garel-Jones","Lord Garel-Jones","HL11124"
