"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/788855","Home Office","false","2017-11-27","<p>Everyone who returns from taking part in the conflict in Syria or Iraq will be investigated by the police to determine if they have committed criminal offences, and to ensure that they do not pose a threat to our national security.</p><p> </p><p>Local authorities lead on housing decisions and it is for them to decide whether their local criteria has been met for an individual to be provided with housing. HMG has not set out conditions to be met to house individuals returning from Syria.</p>","Baroness Williams of Trafford",,"2017-11-27T17:37:25.467Z","http://data.parliament.uk/resources/788855/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-11-14","Islamic State: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government whether UK citizens returning from Syria who are suspected to have been involved in supporting ISIS are eligible for council accommodation.","false","Biography information for Lord Ahmed","Lord Ahmed","HL3164"
"http://data.parliament.uk/resources/788856","Department for International Development","false","2017-11-28","<p>The UK condemns the attempted missile strike on Riyadh on 4 November and recognises the need for Saudi Arabia to take measures to stem the flow of weapons into Yemen. At the same time it is vital that Yemen remains open to commercial and humanitarian imports: the UN has warned that we could face the worst famine seen for decades unless the current Saudi-led Coalition restrictions are lifted. The UK has publicly called for the immediate reopening of Hodeidah port and the resumption of United Nations flights into the country. The Foreign Secretary raised the urgency of the humanitarian situation with the Crown Prince of Saudi Arabia on 23 November.</p><p>We welcome the Saudi-led Coalition statement on 22 November announcing plans to open Hodeidah port to humanitarian aid and Sana’a airport to UN flights as an initial step. This alone will not be enough to avert disaster - it is critical commercial imports are also allowed as Yemen relies on these for 85-90% of its food.</p><p>The UK continues to be a leading donor to Yemen - committing £155 million for the Financial Year 2017/18, making us the fourth largest humanitarian donor overall.</p>","Lord Bates",,"2017-11-28T14:27:31.07Z","http://data.parliament.uk/resources/788856/answer","Biography information for Lord Bates","20","International Development","International Development","2017-11-14","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current humanitarian situation in Yemen in relation to the military action taken by the government of Saudi Arabia.","false","Biography information for Lord Ahmed","Lord Ahmed","HL3165"
"http://data.parliament.uk/resources/788864","Foreign and Commonwealth Office","false","2017-11-28","<p>The UK, together with EU Member States, does not recognise the Constituent Assembly. The UK believes that strong, independent, and democratically elected institutions, such as the National Assembly, are key to democracy. The Constituent Assembly's removal of parliamentary immunity from Mr Guevara is further evidence of its erosion of democratic processes in Venezuela.</p>","Lord Ahmad of Wimbledon",,"2017-11-28T15:40:48.47Z","http://data.parliament.uk/resources/788864/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-14","Venezuela: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the statement of the Inter-Parliamentary Union, published on 7 November, that the National Assembly of Venezuela is the only body empowered to issue a decision to remove the parliamentary immunity of Mr Freddy Guevara, Deputy First Vice-President of the National Assembly of Venezuela.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL3173"
"http://data.parliament.uk/resources/788865","Foreign and Commonwealth Office","false","2017-11-28","<p>Ministers and officials regularly raise these issues with their Venezuelan counterparts. On 10 October, the Minister for Europe and the Americas raised our concerns regarding the deteriorating socioeconomic situation in Venezuela with the Foreign Minister, Jorge Arreaza. We also work with like-minded Governments to raise our concerns publicly through international bodies. Recent examples include the September Human Rights Council and the EU Foreign Affairs Council, which issued new Council Conclusions on Venezuela on 13 November, and the UN Security Council.</p>","Lord Ahmad of Wimbledon",,"2017-11-28T13:04:01.173Z","http://data.parliament.uk/resources/788865/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-14","Venezuela: Politics and Government","2","House of Lords","To ask Her Majesty's Government what recent representations they have made to the government of the Bolivarian Republic of Venezuela regarding (1) respecting the constitutional order in Venezuela, (2) the separation of powers, (3) the privilege of parliamentary immunity, and (4) human rights including freedom of expression and the right to due process.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL3174"
"http://data.parliament.uk/resources/788867","Department of Health","false","2017-11-27","<p>Significant progress is being made towards Sustainable Development Goal 3. In London, which has the highest HIV prevalence in the country, all the global UNAIDS 90:90:90 targets have been met, with 90% of people living with HIV infection diagnosed, 97% of people diagnosed receiving treatment, and 97% of those receiving treatment virally suppressed. The equivalent figures for the whole of England were 88%, 96% and 97% respectively. There was an 18% reduction in new HIV diagnoses in 2016 compared to 2015.</p><p> </p><p>We are continuing to focus our attention on preventing the spread of HIV and in particular, to support those people who are most at risk of infection. Public Health England (PHE) has a three year contract (£1.2 million a year) with the Terrence Higgins Trust for a National HIV Prevention Programme. In addition, PHE invest £600,000 annually in a HIV innovation fund and are continuing to invest in an innovative HIV home sampling service. NHS England have allocated up to £10 million over the next three years in the HIV Pre-Exposure Prophylaxis (PrEP) Impact Trial. The three year trial of 10,000 participants will address outstanding questions on PrEP need, uptake and duration of use in those at high risk of HIV acquisition in England. Local authorities are also responsible for funding HIV prevention for their local communities.</p>","Lord O'Shaughnessy","HL3178","2017-11-27T12:53:29.173Z","http://data.parliament.uk/resources/788867/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-11-14","HIV Infection","2","House of Lords","To ask Her Majesty's Government what funding they will provide in the financial year 2018–19 to prevent new HIV infections in England.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL3176"
"http://data.parliament.uk/resources/788868","Home Office","false","2017-11-22","<p>The Home Office funds the cost of Operation Grange from the Special Grant budget. Each application for Special Grant funding is measured against the published guidance available here: <a href="https://www.gov.uk/government/publications/police-funding-special-grant-guidance/special-grant-guidance" target="_blank">https://www.gov.uk/government/publications/police-funding-special-grant-guidance/special-grant-guidance</a>. The purpose of an investigation has no bearing on the decision of whether to provide Special Grant funding or not.</p><p> </p><p>The level of funding provided to the Metropolitan Police in relation to this investigation is reviewed regularly and will continue to be monitored. The Metropolitan Police keep the Home Office informed of the progress of the investigation through regular updates. These include an assessment of the need for continued funding which is linked to whether there remain continued lines of investigation to pursue.</p>","Baroness Williams of Trafford",,"2017-11-22T12:40:51.31Z","http://data.parliament.uk/resources/788868/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-11-14","Madeleine McCann","2","House of Lords","To ask Her Majesty's Government further to the Written Answer by Baroness Williams of Trafford on 1 November (HL2164), what criteria they will use to assess the success of the Special Grant funding for Operation Grange between now and the end of March 2018.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL3177"
"http://data.parliament.uk/resources/788869","Department of Health","false","2017-11-27","<p>Significant progress is being made towards Sustainable Development Goal 3. In London, which has the highest HIV prevalence in the country, all the global UNAIDS 90:90:90 targets have been met, with 90% of people living with HIV infection diagnosed, 97% of people diagnosed receiving treatment, and 97% of those receiving treatment virally suppressed. The equivalent figures for the whole of England were 88%, 96% and 97% respectively. There was an 18% reduction in new HIV diagnoses in 2016 compared to 2015.</p><p> </p><p>We are continuing to focus our attention on preventing the spread of HIV and in particular, to support those people who are most at risk of infection. Public Health England (PHE) has a three year contract (£1.2 million a year) with the Terrence Higgins Trust for a National HIV Prevention Programme. In addition, PHE invest £600,000 annually in a HIV innovation fund and are continuing to invest in an innovative HIV home sampling service. NHS England have allocated up to £10 million over the next three years in the HIV Pre-Exposure Prophylaxis (PrEP) Impact Trial. The three year trial of 10,000 participants will address outstanding questions on PrEP need, uptake and duration of use in those at high risk of HIV acquisition in England. Local authorities are also responsible for funding HIV prevention for their local communities.</p>","Lord O'Shaughnessy","HL3176","2017-11-27T12:53:29.25Z","http://data.parliament.uk/resources/788869/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-11-14","HIV Infection","2","House of Lords","To ask Her Majesty's Government, in the light of Sustainable Development Goal 3 to end the global AIDS epidemic by 2030, what progress has been made in England to prevent new HIV infections; and what plans they have to accelerate that progress.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL3178"
"http://data.parliament.uk/resources/788870","HM Treasury","false","2017-11-28","<p>The government has been working on the draft implementing legislation for Articles 15 and 16 of the EU Tobacco Products Directive with the Commission and other Member States. We are aware of concerns raised by businesses affected and have been working to try to ensure that the system adopted is effective, efficient and proportionate in tackling the trade in illicit tobacco products which puts public health at risk and avoids the payment of duty. This includes working to ensure that the burdens imposed by new EU regulations are kept to a minimum. A number of amendments have been made to the proposed regulations in line with meeting these objectives.</p><p>The Directive provides for the costs of the scheme, including the necessary equipment for those involved in the supply chain to be met by the tobacco industry and for the identification codes need by independent retailers to be obtained by their suppliers on their behalf if desired.</p><p>It has not been possible for the UK to produce its own assessment of the overall business impacts or effectiveness in tackling the illicit trade due to the continuing changes to the proposed regulations.</p><p>In responding to the consultation on possible licensing of the tobacco supply chain, the government considered the additional controls that would be offered by measures under this Directive and concluded that there was currently no case for an additional licensing scheme operated by HM Revenue &amp; Customs to tackle the illicit trade.</p><p> </p>","Lord Bates","HL3180 ; HL3181 ; HL3182 ; HL3252","2017-11-28T12:11:59.977Z","http://data.parliament.uk/resources/788870/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-11-14","Tobacco: EU Action","2","House of Lords","To ask Her Majesty's Government whether they support the most recent EU Commission proposals for a pan-European tobacco track-and-trace scheme.","false","Biography information for Lord Blencathra","Lord Blencathra","HL3179"
"http://data.parliament.uk/resources/788871","HM Treasury","false","2017-11-28","<p>The government has been working on the draft implementing legislation for Articles 15 and 16 of the EU Tobacco Products Directive with the Commission and other Member States. We are aware of concerns raised by businesses affected and have been working to try to ensure that the system adopted is effective, efficient and proportionate in tackling the trade in illicit tobacco products which puts public health at risk and avoids the payment of duty. This includes working to ensure that the burdens imposed by new EU regulations are kept to a minimum. A number of amendments have been made to the proposed regulations in line with meeting these objectives.</p><p>The Directive provides for the costs of the scheme, including the necessary equipment for those involved in the supply chain to be met by the tobacco industry and for the identification codes need by independent retailers to be obtained by their suppliers on their behalf if desired.</p><p>It has not been possible for the UK to produce its own assessment of the overall business impacts or effectiveness in tackling the illicit trade due to the continuing changes to the proposed regulations.</p><p>In responding to the consultation on possible licensing of the tobacco supply chain, the government considered the additional controls that would be offered by measures under this Directive and concluded that there was currently no case for an additional licensing scheme operated by HM Revenue &amp; Customs to tackle the illicit trade.</p><p> </p>","Lord Bates","HL3179 ; HL3181 ; HL3182 ; HL3252","2017-11-28T12:12:00.057Z","http://data.parliament.uk/resources/788871/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-11-14","Tobacco: EU Action","2","House of Lords","To ask Her Majesty's Government what assessment they have made as to the likely effectiveness in dealing with the illicit tobacco trade of the most recent EU Commission proposals for a pan-European tobacco track-and-trace scheme.","false","Biography information for Lord Blencathra","Lord Blencathra","HL3180"
"http://data.parliament.uk/resources/788872","HM Treasury","false","2017-11-28","<p>The government has been working on the draft implementing legislation for Articles 15 and 16 of the EU Tobacco Products Directive with the Commission and other Member States. We are aware of concerns raised by businesses affected and have been working to try to ensure that the system adopted is effective, efficient and proportionate in tackling the trade in illicit tobacco products which puts public health at risk and avoids the payment of duty. This includes working to ensure that the burdens imposed by new EU regulations are kept to a minimum. A number of amendments have been made to the proposed regulations in line with meeting these objectives.</p><p>The Directive provides for the costs of the scheme, including the necessary equipment for those involved in the supply chain to be met by the tobacco industry and for the identification codes need by independent retailers to be obtained by their suppliers on their behalf if desired.</p><p>It has not been possible for the UK to produce its own assessment of the overall business impacts or effectiveness in tackling the illicit trade due to the continuing changes to the proposed regulations.</p><p>In responding to the consultation on possible licensing of the tobacco supply chain, the government considered the additional controls that would be offered by measures under this Directive and concluded that there was currently no case for an additional licensing scheme operated by HM Revenue &amp; Customs to tackle the illicit trade.</p><p> </p>","Lord Bates","HL3179 ; HL3180 ; HL3182 ; HL3252","2017-11-28T12:11:59.917Z","http://data.parliament.uk/resources/788872/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-11-14","Tobacco: EU Action","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the most recent EU Commission proposals for a pan-European tobacco track-and-trace scheme in the light of their consultation on a possible tobacco licensing consultation that states that "The government does not consider that the case has been made for an additional tobacco supply-chain licensing system aimed specifically at reducing the illicit trade.”","false","Biography information for Lord Blencathra","Lord Blencathra","HL3181"
