"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052214","Home Office","false","2019-02-05","<p>The response for UIN 208260 was given on 1 February 2019.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-05T16:53:11.963Z","http://data.parliament.uk/resources/1052214/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-31","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to answer Question 208260 tabled on 14 January 2019 on Deportation: Windrush Generation.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","215142"
"http://data.parliament.uk/resources/1051295","Home Office","false","2019-02-06","<p>The published quarterly transparency data does not separate the sub-categories within the wider Tier 2 route. We have therefore provided the published data for all Tier 2 subcategories which includes General, Intra Company Transfers, Minister of Religion and Sportspeople.</p><p><br>Link to the latest published data:</p><p><a href="https://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration</a></p>","Romsey and Southampton North","Caroline Nokes","2019-02-06T14:53:08.353Z","http://data.parliament.uk/resources/1051295/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-30","Visas: Ministers of Religion","1","House of Commons","To ask the Secretary of State for the Home Department, how many Minister of Religion visas have been granted (a) within and (b) outside of the three week timescale target time in each of the last 12 months.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","214615"
"http://data.parliament.uk/resources/1051307","Home Office","false","2019-02-04","<p>All visa applications are considered on their individual merits and in line with UK immigration rules and guidance.</p><p>As a signatory to the Refugee Convention, the UK fully considers all asylum claims lodged in the UK. We do not consider asylum claims lodged outside UK territory and there is no provision in the Immigration Rules to allow someone to travel to the UK for temporary protection or to claim. We recognise the continuing concerns of key partners domestically and internationally around the human rights situation in Russia, and we remain committed to continuing engagement with them on this issue.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-04T16:54:50.26Z","http://data.parliament.uk/resources/1051307/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-30","Visas: Russia","1","House of Commons","To ask the Secretary of State for the Home Department, if he will expedite visa applications for Russian (a) human rights activists, (b) journalists and (c) civil society activists to visit the UK to enable them to hold discussions with Government representatives on the human rights situation in Russia; and whether it is his Department's policy to provide (i) temporary visas for sanctuary and (ii) asylum to  Russian (A) human rights activists and (B) journalists that need to leave Russia for their safety.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","214533"
"http://data.parliament.uk/resources/1051346","Home Office","false","2019-02-04","<p>EU citizens make a huge contribution to our economy and society, and we want them to stay. The EU Settlement Scheme enables them to do so. The application process is short and user-friendly, and it will be accessible on any smartphone, tablet or computer using internet browsers.</p><p>The ‘EU Exit: Identity Document Check’ app – which allows applicants to prove their identity remotely, without sending in their passport or national identity card – runs on the Android 6.0 (Marshmallow) operating system and above.</p><p>Applicants who do not have access to devices with a compatible operating sys-tem can, if they wish, use a family member or friend’s compatible Android de-vice to access the app, and complete the rest of the process on their own de-vice.</p><p>Additionally, we currently have 13 locations where applicants can have their ID document scanned, if they choose to do so. Once the scheme is fully open, by 30 March 2019, there will be over 50 locations across the UK where applicants can have their identity document scanned. Applicants will also be able to post identity documents to the Home Office to be checked and returned quickly.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-04T17:10:22.267Z","http://data.parliament.uk/resources/1051346/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-30","Immigration: Software","1","House of Commons","To ask the Secretary of State for the Home Department, which versions of the Android operating system are compatible with the Government’s Application for applying for Settled Status.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","214579"
"http://data.parliament.uk/resources/1051347","Home Office","false","2019-02-04","<p>Over the two private beta test phases, over 30,000 applications have been re-ceived and the majority of those individuals have already been successfully processed through the scheme and granted status under it. A smaller propor-tion of cases were held pending further evidence of residence to be submitted from the applicant. Caseworkers are working directly with applicants on these cases.</p><p>We have published two separate reports on the both private beta phases and we have committed to provide further details in due course of the planned phased implementation of the scheme. We will continue to update Parliament as part of that process. Please see the private beta reports here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf</a>.</p><p><a href="https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report." target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report. </a></p>","Romsey and Southampton North","Caroline Nokes","2019-02-04T16:59:33.3Z","http://data.parliament.uk/resources/1051347/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-30","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the longest waiting time has been for a decision to be made on an application for Settled Status.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","214580"
"http://data.parliament.uk/resources/1051366","Home Office","false","2019-02-05","<p>I refer the Honourable Member to the response that I gave to a question from the Honourable Member for Manchester, Gorton on 17 December 2018 (201233).</p>","Romsey and Southampton North","Caroline Nokes","2019-02-05T18:47:45.84Z","http://data.parliament.uk/resources/1051366/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-30","Gangmasters and Labour Abuse Authority: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the additional funding required by the Gangmasters and Labour Abuse Authority to fulfil its role under the new Seasonal Agricultural Workers Scheme pilot; and whether such additional funding will be provided.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","214631"
"http://data.parliament.uk/resources/1051368","Home Office","false","2019-02-05","<p>The Seasonal Workers Pilot will be managed by two licenced scheme operators. These licencing arrangements place a clear responsibility on the scheme operators to ensure the well-being of participating migrant workers, including ensuring that their employment rights are protected.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-05T18:52:51.86Z","http://data.parliament.uk/resources/1051368/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-30","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, whether workers coming to the UK under the forthcoming Seasonal Agricultural Workers Scheme pilot will be provided with pre-departure information on UK labour laws before arrival in the UK.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","214633"
"http://data.parliament.uk/resources/1051423","Home Office","false","2019-02-04","<p>The review into funding to local authorities to support of unaccompanied asylum-seeking children remains ongoing. There are tough choices which need to be considered in the wider context of fiscal pressures the Home Office is also facing. It is right that time is taken to get these decisions right.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-04T16:56:18.607Z","http://data.parliament.uk/resources/1051423/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-30","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what the timeframe is for the completion of the review of funding for unaccompanied asylum seeking children in Portsmouth.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","214647"
"http://data.parliament.uk/resources/1051495","Home Office","false","2019-02-05","<p>Yes, Iranian citizens are able to apply for visas to visit the UK at the Visas Application Centre in Tehran.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-05T18:45:55.103Z","http://data.parliament.uk/resources/1051495/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-30","Visas: Iran","1","House of Commons","To ask the Secretary of State for the Home Department, whether Iranian citizens able to apply for visas to visit the UK at the Visas and Immigration Centre in Tehran.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","214474"
"http://data.parliament.uk/resources/1050392","Home Office","false","2019-02-05","<p>Publishing the White Paper is the start of a new conversation on immigration. We are launching an extensive year long programme of engagement with a wide range of stakeholders across the UK, including the private, public and voluntary sector, employers and businesses, as well as the EU and international partners. We are also launching a number of new advisory groups and expand on existing forums, consisting of business and employer representatives, to help inform the detailed design of the future immigration system.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-05T18:42:20.687Z","http://data.parliament.uk/resources/1050392/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-29","Immigration: Public Consultation","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the White Paper entitled The UK's future skills-based immigration system, published in December 2018, Cm 9722, published on 19 December 2018, what plans are in place for conversations with people and businesses over the next twelve months; and if he will make a statement.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","214041"
