"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/723960","Department for Exiting the European Union","false","2017-04-27","<p>The Government has been clear that we should always put citizens first. This was reflected in the Prime Minister’s letter to the President of the European Council confirming the Government’s decision to invoke Article 50. We want to strike an early agreement about the rights of EU nationals in the UK and UK nationals in the EU and made clear that we would have been happy to do so in advance of negotiations. We will look to prioritise this issue as soon as negotiations begin.<br><br></p><p> </p>","Worcester","Mr Robin Walker","2017-04-27T09:16:07.42Z","http://data.parliament.uk/resources/723960/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-04-24","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will make it his priority to secure residency rights for EU nationals living in the UK with British children or other dependents.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","71772"
"http://data.parliament.uk/resources/723101","Department for Exiting the European Union","false","2017-04-27","<p>The future of our relationship with the European Medicines Agency, and any potential effects on the wider health and life sciences sector, is subject to the outcome of the withdrawal negotiations. We have been clear that we will secure a deal that works for the entire United Kingdom. <br><br></p><p> </p>","Worcester","Mr Robin Walker","2017-04-27T09:19:13.687Z","http://data.parliament.uk/resources/723101/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-04-21","European Banking Authority: Scotland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the effect on the Scottish health and life science sectors and wider economy of the European Medicines Agency headquarters leaving the UK.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","71579"
"http://data.parliament.uk/resources/723231","Department for Exiting the European Union","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Worcester","Mr Robin Walker","2017-04-27T09:34:03.297Z","http://data.parliament.uk/resources/723231/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-04-21","Drinks: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans he has to ensure negotiations on the UK leaving the EU do not result in future job losses in Scotland's drinks manufacturing sector.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","71541"
"http://data.parliament.uk/resources/723071","Department for Exiting the European Union","false","2017-04-25","<p>Since the EU referendum, Ministers from across Government have met civil society organisations and businesses from every sector. Ministers from the Department for Exiting the European Union have played an active part in this effort, engaging with businesses in every sector cluster and visiting every region of the UK, including Bristol, to hear and understand their priorities for our exit negotiations. This is part of our commitment to build a national consensus on our negotiating position. Government has regular engagement with the core cities as part of its wider work with local communities and organisations.</p><p>Details of Ministerial meetings are published in the Department for Exiting the European Union’s quarterly Transparency Returns, which are made publicly available on Gov.uk.</p><p> </p>","Worcester","Mr Robin Walker","2017-04-25T17:01:30.777Z","http://data.parliament.uk/resources/723071/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-04-20","Business: Bristol","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with businesses in Bristol on (a) ending freedom of movement, (b) withdrawing from the EU single market and (c) their priorities for the Government's negotiations of the UK leaving the EU; and what research he has commissioned into the potential effect of the UK leaving the EU on the UK's core cities.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","71487"
"http://data.parliament.uk/resources/723072","Department for Exiting the European Union","false","2017-04-27","<p>The department has sourced a large proportion of experienced staff from across Whitehall and a number of secondees from the private sector and the wider public sector. We are not in a position to give a final total for particular groups of staff as recruitment is ongoing and numbers are regularly changing.</p><p> </p>","Worcester","Mr Robin Walker","2017-04-27T09:22:25.27Z","http://data.parliament.uk/resources/723072/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-04-20","Department for Exiting the European Union: Secondment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many staff have been seconded to his Department from outside the Civil Service in the last six months.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","71438"
"http://data.parliament.uk/resources/723073","Department for Exiting the European Union","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Worcester","Mr Robin Walker","2017-04-27T09:26:36.047Z","http://data.parliament.uk/resources/723073/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-04-20","European Medicines Agency: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many people are employed by the European Medicines Agency; and how many of those people are British citizens.","false","Biography information for James Berry","Kingston and Surbiton","James Berry","71445"
"http://data.parliament.uk/resources/723074","Department for Exiting the European Union","false","2017-04-27","<p>Data relating to the total number of employees working for the European Banking Authority can be found on their website: <a href="http://www.eba.europa.eu/about-us/careers/multimedia/eba-at-glance" target="_blank">http://www.eba.europa.eu/about-us/careers/multimedia/eba-at-glance</a>.</p><p>Current data relating to the nationality of employees of the European Banking Authority is not available.</p><p> </p>","Worcester","Mr Robin Walker","2017-04-27T09:23:31.55Z","http://data.parliament.uk/resources/723074/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-04-20","European Banking Authority: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many people are employed by the European Banking Authority; and how many of those people are British citizens.","false","Biography information for James Berry","Kingston and Surbiton","James Berry","71443"
"http://data.parliament.uk/resources/723075","Department for Exiting the European Union","false","2017-04-27","<p>The Government has been clear that we should always put citizens first. This was reflected in the Prime Minister’s letter to the President of the European Council confirming the Government’s decision to invoke Article 50. We want to strike an early agreement about the rights of EU nationals in the UK and UK nationals in the EU and we would have been happy to do so in advance of negotiations. We will look to prioritise these issues as soon as negotiations begin.</p>","Worcester","Mr Robin Walker","2017-04-27T09:18:41.357Z","http://data.parliament.uk/resources/723075/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-04-20","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what progress his Department has made in securing a reciprocal agreement with the EU that guarantees existing rights of (a) EU nationals in the UK and (b) UK nationals in the EU after the UK has left the EU.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","71429"
"http://data.parliament.uk/resources/723076","Department for Exiting the European Union","false","2017-04-26","<p>There is high public interest in the government making sure that the UK remains as stable as possible throughout our exit from the EU. Disclosure of fragments of commercially or politically sensitive information may mean future discussions will not take place, or will not take place with the same frankness as before. The department has no plans to change policy regarding the publication of correspondence.</p><p> </p>","Worcester","Mr Robin Walker","2017-04-26T15:55:43.23Z","http://data.parliament.uk/resources/723076/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-04-20","Department for Exiting the European Union: Scotland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish all official correspondence between his Department and the Scottish Government since 1 March 2017.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","71519"
"http://data.parliament.uk/resources/722583","Department for Exiting the European Union","false","2017-04-24","<p>The EU Right to Healthcare is a principle for the development of EU law. It did not create new rights to health care above and beyond what is already provided under national laws and practices. The UK's commitment to universal healthcare, free at the point of delivery, goes well beyond minimum EU requirements.</p><p>The Great Repeal Bill will ensure that there is maximum possible certainty as to the rights and obligations in our law upon leaving the EU. And it will allow for a smooth and orderly exit that provides a secure basis for future changes to our domestic law.</p><p>The Bill will ensure that, wherever possible, the same rules and laws apply on the day after we leave the EU as they did before. This means that the Bill will convert directly-applicable EU law into UK law; it will preserve all the laws we have made in the UK to implement our EU obligations, as well as the rights in the EU treaties that can be relied on directly in court by an individual.</p><p><strong> </strong></p>","Worcester","Mr Robin Walker","2017-04-24T16:52:38.313Z","http://data.parliament.uk/resources/722583/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-04-19","Health: EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the fundamental right to health, and the legal obligation to ensure a high level of human protection, as set out in the EU treaties, will be incorporated into UK law as part of the Great Repeal Bill.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","71297"
