"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1025353","Department of Health and Social Care","false","2018-12-20","<p>Liothyronine is an unbranded generic medicine. The Department encourages competition between suppliers of unbranded generic medicines to keep prices down. This generally works well and has led to some of the lowest prices in Europe.</p><p>Concerns about anti-competitive behaviour are a matter for the Competition and Markets Authority (CMA) to investigate. Liothyronine, marketed by Concordia, is currently the subject of an investigation by the CMA, which has provisionally found that Concordia abused its dominant position to overcharge the National Health Service by millions for liothyronine tablets. A provisional decision does not necessarily lead to an infringement decision. Where companies have breached competition law, the Department will seek damages and invest that money back into the NHS.</p><p>The Department also has its own powers to limit prices of unbranded generic medicines and will consult early in 2019 with the relevant industry bodies on implementation of those powers.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/1025353/answer",,,,"2018-12-20T15:44:26.19Z","http://data.parliament.uk/resources/1025353/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-12-14","Liothyronine","2","House of Lords","To ask Her Majesty's Government what action they are taking to negotiate a reduction of the cost of liothyronine (T3) for use in primary care.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL12319"
"http://data.parliament.uk/resources/1020273","Department for Education","false","2018-12-13","<p>The government is clear that physical education (PE) and school sport is important as it teaches pupils the importance of developing healthy habits from an early age that can have positive impacts on pupil health, mental wellbeing, character and childhood obesity. The first ever Active Lives Children and Young People Survey published by Sport England on 6 December showed a positive association between engagement in sport and physical activity and levels of mental wellbeing. The survey is attached.</p><p> </p><p>In October my right hon. Friend, the Secretary of State for Education announced a new School Sport and Activity Action Plan to be published in spring 2019 which will help get more young people active and enjoying the benefits of sport.</p><p>Through the Childhood Obesity Plan, attached, the government is supporting the delivery of the Chief Medical Officer’s guidelines that every primary age child should get at least 60 minutes of moderate to physical activity a day, of which 30 minutes should be delivered in school. The Childhood Obesity Plan Chapter 2 update, attached, sets out that the government will promote a national ambition for every primary school to embrace an active mile, such as the Daily Mile into the school day.</p><p>Through the primary PE and sport premium, the government has invested over £1 billion of ring-fenced funding to primary schools to improve PE and sport since 2013. A further £100 million of revenue generated from the Soft Drinks Industry Levy has been used for the Healthy Pupils Capital Fund in 2018-19, which can be used to improve children’s access to facilities for physical activity.</p><p> </p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1020273/answer","active-lives-children-survey-academic-year-17-18.pdf ; Childhood_obesity_2016__2__acc.pdf ; childhood-obesity-a-plan-for-action-chapter-2.pdf","Active_Lives_Children_&_Young_People_Survey ; Childhood_Obesity_Plan ; Childhood_Obesity_Plan_Chapter_2","HL12067","2018-12-13T15:24:34.383Z","http://data.parliament.uk/resources/1020273/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-12-05","Physical Education","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the role that physical education and school sport can play in tackling childhood obesity.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL12066"
"http://data.parliament.uk/resources/1020274","Department for Education","false","2018-12-13","<p>The government is clear that physical education (PE) and school sport is important as it teaches pupils the importance of developing healthy habits from an early age that can have positive impacts on pupil health, mental wellbeing, character and childhood obesity. The first ever Active Lives Children and Young People Survey published by Sport England on 6 December showed a positive association between engagement in sport and physical activity and levels of mental wellbeing. The survey is attached.</p><p> </p><p>In October my right hon. Friend, the Secretary of State for Education announced a new School Sport and Activity Action Plan to be published in spring 2019 which will help get more young people active and enjoying the benefits of sport.</p><p>Through the Childhood Obesity Plan, attached, the government is supporting the delivery of the Chief Medical Officer’s guidelines that every primary age child should get at least 60 minutes of moderate to physical activity a day, of which 30 minutes should be delivered in school. The Childhood Obesity Plan Chapter 2 update, attached, sets out that the government will promote a national ambition for every primary school to embrace an active mile, such as the Daily Mile into the school day.</p><p>Through the primary PE and sport premium, the government has invested over £1 billion of ring-fenced funding to primary schools to improve PE and sport since 2013. A further £100 million of revenue generated from the Soft Drinks Industry Levy has been used for the Healthy Pupils Capital Fund in 2018-19, which can be used to improve children’s access to facilities for physical activity.</p><p> </p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1020274/answer","active-lives-children-survey-academic-year-17-18.pdf ; Childhood_obesity_2016__2__acc.pdf ; childhood-obesity-a-plan-for-action-chapter-2.pdf","Active_Lives_Children_&_Young_People_Survey ; Childhood_Obesity_Plan ; Childhood_Obesity_Plan_Chapter_2","HL12066","2018-12-13T15:24:34.443Z","http://data.parliament.uk/resources/1020274/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-12-05","Physical Education","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the benefits to children of participation in physical education and school sport.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL12067"
"http://data.parliament.uk/resources/1020276","Department of Health and Social Care","false","2018-12-19","<p>No central guidance is provided by the Department and no such assessments have been made.</p><p> </p><p>All National Health Service trusts as public organisations are subject to the general duty in the Equality Act 2010 to have due regard to the need to take steps to meet the needs of persons who share a relevant protected characteristic that are different from the needs of persons who do not share it. Disability is a protected characteristic.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/1020276/answer",,,"HL12069 ; HL12070 ; HL12071","2018-12-19T12:46:53.393Z","http://data.parliament.uk/resources/1020276/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-12-05","Hospitals: Wheelchairs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the availability of sufficient wheelchairs in NHS hospitals for disabled people visiting patients.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL12068"
"http://data.parliament.uk/resources/1020277","Department of Health and Social Care","false","2018-12-19","<p>No central guidance is provided by the Department and no such assessments have been made.</p><p> </p><p>All National Health Service trusts as public organisations are subject to the general duty in the Equality Act 2010 to have due regard to the need to take steps to meet the needs of persons who share a relevant protected characteristic that are different from the needs of persons who do not share it. Disability is a protected characteristic.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/1020277/answer",,,"HL12068 ; HL12070 ; HL12071","2018-12-19T12:46:53.457Z","http://data.parliament.uk/resources/1020277/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-12-05","Hospitals: Wheelchairs","2","House of Lords","To ask Her Majesty's Government what guidance is provided to NHS Hospital Trusts about the provision of wheelchairs for disabled people visiting patients.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL12069"
"http://data.parliament.uk/resources/1020279","Department of Health and Social Care","false","2018-12-19","<p>No central guidance is provided by the Department and no such assessments have been made.</p><p> </p><p>All National Health Service trusts as public organisations are subject to the general duty in the Equality Act 2010 to have due regard to the need to take steps to meet the needs of persons who share a relevant protected characteristic that are different from the needs of persons who do not share it. Disability is a protected characteristic.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/1020279/answer",,,"HL12068 ; HL12069 ; HL12071","2018-12-19T12:46:53.487Z","http://data.parliament.uk/resources/1020279/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-12-05","Hospitals: Wheelchairs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the information provided to disabled people visiting NHS patients about the availability of wheelchairs in NHS hospitals is adequate.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL12070"
"http://data.parliament.uk/resources/1020280","Department of Health and Social Care","false","2018-12-19","<p>No central guidance is provided by the Department and no such assessments have been made.</p><p> </p><p>All National Health Service trusts as public organisations are subject to the general duty in the Equality Act 2010 to have due regard to the need to take steps to meet the needs of persons who share a relevant protected characteristic that are different from the needs of persons who do not share it. Disability is a protected characteristic.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/1020280/answer",,,"HL12068 ; HL12069 ; HL12070","2018-12-19T12:46:53.533Z","http://data.parliament.uk/resources/1020280/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-12-05","Hospitals: Wheelchairs","2","House of Lords","To ask Her Majesty's Government what guidance they provide to NHS hospital trusts about policies concerning the availability of wheelchairs for disabled visitors, in particular on the review and publication of those policies.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL12071"
"http://data.parliament.uk/resources/1019270","The Senior Deputy Speaker","false","2018-12-18","<p>In 2005, when it responded to the Constitution Committee’s report, Parliament and the Legislative Process, the Government was “not convinced that it would be appropriate to commit all bills which have not been scrutinised in draft to an evidence-taking committee after Second Reading but we are ready to consider this option in exceptional circumstances (and have done in the past).” <br> <br>I am aware that the idea that bills should normally be committed after Second Reading to a committee empowered to take evidence is under fresh consideration by the Constitution Committee as part of its current inquiry on the legislative process, stage 2 of which is covering the passage of legislation through Parliament. Written and oral evidence received as part of that inquiry is available here - https://www.parliament.uk/business/committees/committees-a-z/lords-select/constitution-committee/inquiries/parliament-2017/legislative-process/. I am looking forward to the Committee’s report and any recommendations it might make on this and other matters. The Procedure Committee will give it due consideration then.</p>","Lord McFall of Alcluith","http://data.parliament.uk/resources/1019270/answer",,,,"2018-12-18T12:58:07.843Z","http://data.parliament.uk/resources/1019270/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-12-03","Bills: Parliamentary Scrutiny","2","House of Lords","To ask the Senior Deputy Speaker,  further to the Government’s response to the report of the Constitution Committee, Parliament and the Legislative Process, published on 20 April 2005 (HL Paper 114), whether the Procedure Committee will consider the recommendation that bills should normally be committed after Second Reading to a committee empowered to take evidence.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL11959"
"http://data.parliament.uk/resources/1011253","Department for Digital, Culture, Media and Sport","false","2018-11-30","<p>We take the protection of personal data very seriously, particularly when it relates to children and young people. Organisations that process personal data collected by smartwatches must comply with the the General Data Protection Regulation and the Data Protection Act 2018. The GDPR imposes strict obligations on organisations to process people’s data fairly and lawfully and to ensure that any data collected is held securely. Organisations which fail to comply may be subject to enforcement action by the Information Commissioner’s Office.</p><p> </p><p>We do not intend to ban the sale of smartwatches, but we have issued a Code of Practice for organisations involved in the development, manufacturing and retail of products linked to the ‘Internet of Things’ to ensure that products are designed securely and keep consumers safe. In parallel, we have published consumer guidance to raise public awareness about setting-up, managing and improving the security of their consumer devices.</p><p> </p><p>The code of practice and the guidance for consumers can be viewed at the following links:</p><p> </p><p><a href="https://www.gov.uk/government/publications/secure-by-design/code-of-practice-for-consumer-iot-security" target="_blank">https://www.gov.uk/government/publications/secure-by-design/code-of-practice-for-consumer-iot-security</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/secure-by-design/consumer-guidance-for-smart-devices-in-the-home" target="_blank">https://www.gov.uk/government/publications/secure-by-design/consumer-guidance-for-smart-devices-in-the-home</a></p>","Lord Ashton of Hyde","http://data.parliament.uk/resources/1011253/answer",,,"HL11615","2018-11-30T13:06:09.943Z","http://data.parliament.uk/resources/1011253/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-20","Smart Devices: Children","2","House of Lords","To ask Her Majesty's Government what action they intend to take in regard to location-tracking smartwatches worn by children which are not secure and which are easy to hack.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL11614"
"http://data.parliament.uk/resources/1011254","Department for Digital, Culture, Media and Sport","false","2018-11-30","<p>We take the protection of personal data very seriously, particularly when it relates to children and young people. Organisations that process personal data collected by smartwatches must comply with the the General Data Protection Regulation and the Data Protection Act 2018. The GDPR imposes strict obligations on organisations to process people’s data fairly and lawfully and to ensure that any data collected is held securely. Organisations which fail to comply may be subject to enforcement action by the Information Commissioner’s Office.</p><p> </p><p>We do not intend to ban the sale of smartwatches, but we have issued a Code of Practice for organisations involved in the development, manufacturing and retail of products linked to the ‘Internet of Things’ to ensure that products are designed securely and keep consumers safe. In parallel, we have published consumer guidance to raise public awareness about setting-up, managing and improving the security of their consumer devices.</p><p> </p><p>The code of practice and the guidance for consumers can be viewed at the following links:</p><p> </p><p><a href="https://www.gov.uk/government/publications/secure-by-design/code-of-practice-for-consumer-iot-security" target="_blank">https://www.gov.uk/government/publications/secure-by-design/code-of-practice-for-consumer-iot-security</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/secure-by-design/consumer-guidance-for-smart-devices-in-the-home" target="_blank">https://www.gov.uk/government/publications/secure-by-design/consumer-guidance-for-smart-devices-in-the-home</a></p>","Lord Ashton of Hyde","http://data.parliament.uk/resources/1011254/answer",,,"HL11614","2018-11-30T13:06:09.993Z","http://data.parliament.uk/resources/1011254/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-20","Smart Devices: Children","2","House of Lords","To ask Her Majesty's Government whether they will take action to ban the sale of child-tracking smartwatches following research which has found that devices neither encrypt the data used nor secure each child’s account.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL11615"
