"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1168898","Department for Business, Energy and Industrial Strategy","false","2020-01-14","<p>The Government recognises the importance of tackling pregnancy and maternity discrimination. That is why we committed in our Manifesto to reform redundancy law so companies cannot discriminate against women after they have returned from maternity leave.</p><p>The Government is currently undertaking the Maternity and Paternity Rights Survey which surveys over 3,000 parents across Great Britain to understand leave and employment decisions when they have a baby, this includes a question on whether a parent experienced any discrimination at work.</p><p>The Government will undertake further research into pregnancy and maternity related discrimination when the current package of interventions has had time to take effect.</p>","Rochester and Strood","Kelly Tolhurst","2020-01-14T11:44:20.97Z","http://data.parliament.uk/resources/1168898/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-06","Pregnancy: Discrimination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment the Government has made of trends in the level of pregnancy and maternity discrimination in the workplace; and if she will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","424"
"http://data.parliament.uk/resources/938664","Women and Equalities","false","2018-07-20","<p>In response to the Matthew Taylor review, we are working to improve the advice and guidance that is available on pregnancy and maternity rights and obligations.</p><p> </p><p>The review of the guidance on gov.uk is currently underway and we will provide an update in due course.</p>","Louth and Horncastle","Victoria Atkins","2018-07-20T09:16:15.683Z","http://data.parliament.uk/resources/938664/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-07-11","Pregnancy: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Government’s response to the Taylor Review, published on 7 February 2018, when his Department plans to update the pregnancy and maternity discrimination pages on gov.uk.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","163132"
"http://data.parliament.uk/resources/927849","Department for Business, Energy and Industrial Strategy","false","2018-06-28","<p>The law is absolutely clear that pregnancy and maternity discrimination in the workplace is unlawful. Government is tackling pregnancy and maternity discrimination in several ways.</p><p> </p><p>Firstly, Government is working to increase awareness of individuals’ rights and employers’ obligations. We have made steady progress.</p><p> </p><p>- ACAS published updated guidance in November, so that women and employers understand their rights and obligations better. Government also continues to support the Equality &amp; Human Rights Commission’s Working Forward campaign on pregnancy and maternity discrimination.</p><p> </p><p>- The MAT B1 form (the form which enables a pregnant woman to claim Statutory Maternity Pay from her employer or Maternity Allowance from Jobcentre Plus) has recently been updated to include a link to advice and guidance on employment rights for pregnant women and new mothers.</p><p> </p><p>- The Government’s response to the Taylor Review of modern working practices committed to update and consolidate the pregnancy and maternity discrimination pages on GOV.UK by summer 2018.</p><p> </p><p>Secondly, the Government has committed to review the legislation relating to redundancy protection and consider whether this is sufficient. This review is underway.</p><p> </p><p>Thirdly, in terms of monitoring and enforcement, Government continues to fund both the ACAS helpline and the Equality Advisory and Support Service, which provide free advice in this area. Government will also monitor others’ findings (such as the recent EHRC work poll on employer attitudes) for any signs that interventions are starting to have an impact or changes in employers’ practices.</p>","Burton","Andrew Griffiths","2018-06-28T11:29:27.14Z","http://data.parliament.uk/resources/927849/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-20","Pregnancy: Discrimination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to tackle maternity discrimination.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","155868"
"http://data.parliament.uk/resources/926906","Department for Business, Energy and Industrial Strategy","false","2018-06-25","<p>In 2016 EHRC published the findings of a substantial research programme (commissioned jointly with the then Department for Business Innovation and Skills) based on interviews with 3,034 employers and 3,254 mothers. This found that around one in nine mothers reported that they were either dismissed; made compulsorily redundant, where others in their workplace were not; or treated so poorly they felt they had to leave their job.</p><p> </p><p>The next estimate will be in 2020 to allow time for the current package of interventions to take effect. ln the interim Government will monitor others’ findings (such as the recent EHRC poll on employer attitudes) for any signs that the interventions are starting to have an impact or of changes in employers’ practices.</p>","Burton","Andrew Griffiths","2018-06-25T14:02:47.047Z","http://data.parliament.uk/resources/926906/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-19","Pregnancy: Discrimination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate the Government has made of the number of women who could be experiencing discrimination at work whilst (a) pregnant, (b) on maternity leave and (c) returning from maternity leave; and what plans the Government has to regularly update those figures.","false","Biography information for Dame Maria Miller","Basingstoke","Mrs Maria Miller","155214"
"http://data.parliament.uk/resources/837340","Women and Equalities","false","2018-02-22","<p>Anyone who believes that they have faced discrimination in employment because of pregnancy and maternity is entitled to bring a claim for discrimination in an Employment Tribunal. The report of research undertaken by the then Department for Business Innovation and Skills and the EHRC into pregnancy and maternity related discrimination and disadvantage, published in 2015-16, made two recommendations intended to help women take pregnancy and maternity discrimination cases to an Employment Tribunal:</p><p> </p><ul><li>in light of the findings of the review, make changes to the Employment Tribunal fee system to ensure that fees are not a barrier to accessing justice for women experiencing pregnancy and maternity discrimination, and</li><li>consider increasing the time limit for a woman to bring an Employment Tribunal claim in cases involving pregnancy and maternity discrimination from three to six months, in line with other employment claims such as redundancy and equal pay.</li></ul><p> </p><p>Fees for bringing a claim before an Employment Tribunal have now been withdrawn, following the case of <em>R (on the application of Unison) v Lord Chancellor</em> on Employment Tribunals fees. We immediately stopped charging fees in Employment Tribunals after the Supreme Court judgment and said we would refund those who had paid fees. The full refund scheme was launched on 15 November.</p><p> </p><p> </p><p> </p><p>Tribunal rules already allow the time limit to bring a claim be extended where it is just and equitable to do so. Government has asked H.M. Court and Tribunal Service to consider the scope for collecting data on the number of requests made for extensions and the types of cases involved. The Government will consider the results of any exercise carefully to see if any further action is required.</p>","Louth and Horncastle","Victoria Atkins","2018-02-22T16:50:27.26Z","http://data.parliament.uk/resources/837340/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-02-05","Pregnancy: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, what steps she has taken in response to recommendations by the Equality and Human Rights Commission on women taking pregnancy and maternity discrimination cases against their employers to a tribunal.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","126459"
"http://data.parliament.uk/resources/772363","Department for Business, Energy and Industrial Strategy","false","2017-10-20","<p>Protection already exists through the Maternity and Parental Leave etc Regulations 1999. Where redundancy means that it is not practicable to continue to employ a woman on maternity leave under an existing contract, Regulation 10 requires an employer to offer appropriate alternative employment on terms which are not substantially less favourable. We are considering the implications of extending this right into the period when a new mother returns to work and into the period while she is pregnant and at work. In terms of initial consultation, we have also sought the views of the Alliance for Maternity Rights on other potential proposals.</p>","Stourbridge","Margot James","2017-10-20T13:52:15.257Z","http://data.parliament.uk/resources/772363/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-17","Pregnancy: Discrimination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Government response to the First Report of the Women and Equalities Committee of Session 2016-17, Pregnancy and maternity discrimination, published on 26 January 2017, Cm 9401, when he plans to implement the Government's commitment to bring forward proposals to ensure that those protections in place for women who are pregnant or returning from maternity leave are sufficient.","true","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","108107"
"http://data.parliament.uk/resources/767929","Department for Business, Energy and Industrial Strategy","false","2017-10-17","<p>The Government’s response to Women and Equalities Select Committee Inquiry into pregnancy and maternity discrimination earlier this year said that we “will consider further and bring forward proposals to ensure that the protections in place for those who are pregnant or returning from maternity leave are sufficient”. We are reviewing whether we need stronger protection against redundancy for pregnant women and women returning from maternity leave and will consult on options in due course.</p><p>The Government has no plans to address the use of confidentiality agreements. Employees and employers need the freedom to reach a mutually acceptable negotiated settlement, so the Government does not want to impose further constraints on the provisions of settlement agreements.</p>",,"Lord Prior of Brampton","2017-10-17T15:30:25.307Z","http://data.parliament.uk/resources/767929/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-10","Pregnancy: Discrimination","2","House of Lords","To ask Her Majesty's Government what if any proposals they have to provide new and expectant mothers with further protections from redundancy; and whether they have any plans to address the use of confidentiality agreements in out of court settlements which prevent women from speaking publicly about their treatment.","false","Biography information for The Marquess of Lothian",,"Marquess of Lothian","HL1848"
"http://data.parliament.uk/resources/732967","Ministry of Justice","false","2017-07-05","<p>Publicly funded advice continues to be available for Employment Tribunal discrimination claims, and publicly funded advice and representation is available in the Employment Appeal Tribunal. This includes funding for new and expectant mothers who may have experienced discrimination.</p><p>The Government’s reforms to the scope of civil legal aid were designed to refocus funding on those who need it most and for the most serious cases in which legal advice and representation are justified.</p><p>We have specifically protected legal aid (both for initial advice and representation), subject to the statutory means and merits tests, for civil legal services provided in relation to contravention of the Equality Act 2010.</p>","Esher and Walton","Dominic Raab","2017-07-05T15:54:34.707Z","http://data.parliament.uk/resources/732967/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-06-27","Pregnancy: Discrimination","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to improve access to justice for women who have experienced maternity and pregnancy discrimination; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","1277"
"http://data.parliament.uk/resources/723068","Ministry of Justice","false","2017-04-25","<p>Information on the number of complaints of pregnancy and maternity related discrimination in the Employment Tribunals is published in the MoJ statistical bulletin, “Tribunals and gender recognition statistics quarterly”. The latest bulletin, for the quarter October to December 2016, is available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-october-to-december-2016" target="_blank">https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-october-to-december-2016</a></p>","North East Hertfordshire","Sir Oliver Heald","2017-04-25T14:38:42.753Z","http://data.parliament.uk/resources/723068/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2017-04-20","Pregnancy: Discrimination","1","House of Commons","To ask the Secretary of State for Justice, what estimate she has made of the number of maternity and pregnancy discrimination-related claims in the last five years.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","71448"
"http://data.parliament.uk/resources/715124","Ministry of Justice","false","2017-04-18","<p>The Government’s reforms to the scope of civil legal aid were designed to refocus funding on those who need it most and for the most serious cases in which legal advice and representation was justified.</p><p> </p><p>We have specifically protected legal aid (both for initial advice and representation), subject to the statutory means and merits tests, for civil legal services provided in relation to contravention of the Equality Act 2010. Publicly funded advice continues to be available for Employment Tribunal discrimination claims, and publicly funded advice and representation is available in the Employment Appeal Tribunal. This therefore includes funding for new and expectant mothers who may have experienced discrimination.</p>","North East Hertfordshire","Sir Oliver Heald","2017-04-18T11:04:12.407Z","http://data.parliament.uk/resources/715124/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2017-03-29","Pregnancy: Discrimination","1","House of Commons","To ask the Secretary of State for Justice, what recent steps she has taken to reduce barriers experienced by pregnant women in accessing justice; and if she will make a statement.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","69682"
