"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1253386","Treasury","false","2020-11-23","<p>HMRC are not able to provide information on political parties or any other specific organisations that may have received financial support from the Coronavirus Job Retention Scheme (CJRS).</p><p> </p><p>This is because of HMRC’s duty of confidentiality. HMRC cannot publish identifying information that relates to their functions, which includes the CJRS, unless there is an appropriate legal basis for publication. No such legal basis was in place for the CJRS prior to 12 November 2020 when the latest CJRS Direction was signed.</p><p> </p><p>In line with the published direction, as part of HMRC’s commitment to transparency and to deter fraudulent claims, HMRC will publish information about employers who claim for periods starting on or after 1 December 2020.</p>","Hereford and South Herefordshire","Jesse Norman","2020-11-23T14:57:20.303Z","http://data.parliament.uk/resources/1253386/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-18","Political Parties: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what (a) financial support to furlough staff employed by and (b) other financial support for political parties has been allocated (i) intentionally and (ii) in error during the covid-19 outbreak.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","117395"
"http://data.parliament.uk/resources/1244737","Leader of the House of Lords","false","2020-10-22","<p>For the 2020-21 financial year, the maximum amount available for financial assistance to opposition parties and the Convenor of the Crossbench Peers (“Cranborne money”) is as follows:</p><p> </p><ul><li><p>Labour - £656,948</p></li><li><p>Liberal Democrats - £328,008</p></li><li><p>Office of the Convenor of the Crossbench peers - £ 99,770</p></li></ul><p> </p><p>No other groups or parties are able to claim it.</p>",,"Baroness Evans of Bowes Park","2020-10-22T10:56:00.193Z","http://data.parliament.uk/resources/1244737/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2020-10-19","Political Parties: Finance","2","House of Lords","To ask the Leader of the House how much Cranborne money has been budgeted to (1) the Labour party, (2) the Liberal Democrat party, (3) the office of the Convenor of the Crossbench Peers, and (4) any other groups or parties in the House of Lords, in the current financial year.","false","Biography information for Lord Mann",,"Lord Mann","HL9304"
"http://data.parliament.uk/resources/1243613","Cabinet Office","false","2020-10-28","<p>I refer the noble Lord to the answer given to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-10-12/hl9043" target="_blank">HL9043</a> on 26 October 2020.</p>",,"Lord True","2020-10-28T17:59:52.337Z","http://data.parliament.uk/resources/1243613/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-10-14","Political Parties: Finance","2","House of Lords","To ask Her Majesty's Government what assessment, if any, they have made of raising the recordable and reportable donation thresholds for registered political parties in the UK.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL9192"
"http://data.parliament.uk/resources/1242235","Cabinet Office","false","2020-10-26","<p>UK electoral law sets out a stringent regime of donations controls to ensure that only those with a genuine interest in UK electoral events can donate to political parties and to ensure transparency of those donations.</p><p>All donations over £500 need to be recorded by political parties and checked for permissibility. Certain donations need to be reported to the Electoral Commission, including all donations from impermissible donors, all donations over £7,500 and donations that are over £1,500 and come from a source that parties have already reported in the same calendar year. To ensure transparency about party funding, donation reports are published by the Electoral Commission on its website.</p><p>The Government is committed to upholding the integrity of our electoral system. As part of that, we are taking forward a programme of work that will strengthen and update the UK’s electoral regulation to ensure it is fit for the modern age; provides a robust framework for campaign finance; and supports public confidence in our processes.</p>",,"Lord True","2020-10-26T17:06:57.087Z","http://data.parliament.uk/resources/1242235/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-10-12","Political Parties: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to review the levels at which donations to political parties are recordable and reportable.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL9043"
"http://data.parliament.uk/resources/1239478","Cabinet Office","false","2020-10-14","<p>Lawfully constituted UK companies may make permissible political donations. The Electoral Commission is responsible for regulating party financing. The Commission publishes information relating to donations and loans over £7,500, including the name of the donor and other appropriate such as their address and company registration number. Details are available online.</p>",,"Lord True","2020-10-14T15:31:46.353Z","http://data.parliament.uk/resources/1239478/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-09-30","Political Parties: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to monitor (1) the level of political funding from companies and individuals associated with (a) the arms trade, (b) tobacco companies (c) private medical companies, (d) pharmaceutical companies, and (e) the financial sector, and (2) the percentage, individually and collectively, that funding by companies and individuals constitutes of the total amount of political spending.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL8620"
"http://data.parliament.uk/resources/1135945","Cabinet Office","false","2019-07-04","<p>The Electoral Commission set out their concerns and recommendations for implementation in their 2013 report ‘<em>A regulatory review of the UK’s party and election finance laws: Recommendations for change</em>’.</p>","Torbay","Kevin Foster","2019-07-04T09:59:54.843Z","http://data.parliament.uk/resources/1135945/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-07-01","Political Parties: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 1 July 2017 to Question 268970, whether his Department received proposals from the Electoral Commission on the implementation of section 10 of the Political Parties and Elections Act 2009.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","271380"
"http://data.parliament.uk/resources/1134466","Cabinet Office","false","2019-07-01","<p>The Coalition Government took the decision not to implement the 2009 legislation, as it was not deemed to be workable, and the Conservative Government continues to hold this view.</p><p>During the passage of the 2009 Act, the Electoral Commission raised concerns about the legislation (further to Official Report, 15 October 2009, Col. 998W), and in 2013, the Electoral Commission also flagged issues about the tax status declaration requirements. The Labour Government conceded that the provisions could not be commenced at that time “due to their complex nature” (as outlined in the answer of Official Report, 10 March 2010, Col. 5MC).</p><p> </p><p>An individual’s tax status is subject to confidentiality between them and HMRC. It may therefore be difficult or impossible for the political party and the Electoral Commission to accurately determine whether a donor meets the permissibility test set out section 10 in the Political Parties and Elections Act 2009.</p><p>The Government also has a principled objection to the measures:</p><p> </p><ul><li>The UK has a robust legal framework in place that bans foreign donations. There is a long-standing principle – as originally recommended by the Committee on Standards in Public Life in 1998 – that permissible donors are those on the UK electoral register, and this includes UK citizens who are registered overseas electors. Companies wishing to make donations must be UK-registered and carrying on business in the UK.</li></ul><p> </p><ul><li>If a British citizen is able to vote in an election for a political party, they should also be able to donate to that political party, subject to the requirements for transparency on donations. Supporting a political party is part of the democratic process, and is an expression of freedom of association.</li></ul><p> </p><ul><li>Since the adoption of universal suffrage, taxation has never been the basis of enfranchisement in the UK. Those who do not pay income tax, such as those earning less than the tax-free personal allowance, rightly remain entitled to vote. Similarly, full-time students are legally exempt from paying council tax, but still have the right to vote in local elections.</li></ul><p> </p><p>Notwithstanding, as I stated in my previous answer, the Government has announced it will consult on strengthening the current provisions which protect UK politics from foreign influence. The consultation may consider recommendations on tackling loopholes in relation to foreign spending in elections and donations from shell companies which are not properly operating in the UK.</p><p> </p><p>More broadly, since 2010, the Government has taken action to sanction and deter those involved in offshore evasion, including creating a new criminal offence for serious offshore evasion, and introducing penalties for those who deliberately help others to evade tax offshore. The Government has introduced over 100 new measures to tackle tax avoidance, evasion and non-compliance.</p>","Torbay","Kevin Foster","2019-07-01T09:32:22.537Z","http://data.parliament.uk/resources/1134466/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-25","Political Parties: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 24 June 2019 to Question 266672 on Political Parties: Finance, for what reason the Government considers Section 10 of the Political Parties and Elections Act 2009 to be unworkable.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","268969"
"http://data.parliament.uk/resources/1134468","Cabinet Office","false","2019-07-01","<p>The Coalition Government took the decision not to implement the 2009 legislation, as it was not deemed to be workable, and the Conservative Government continues to hold this view.</p><p>During the passage of the 2009 Act, the Electoral Commission raised concerns about the legislation (further to Official Report, 15 October 2009, Col. 998W), and in 2013, the Electoral Commission also flagged issues about the tax status declaration requirements. The Labour Government conceded that the provisions could not be commenced at that time “due to their complex nature” (as outlined in the answer of Official Report, 10 March 2010, Col. 5MC).</p><p> </p><p>An individual’s tax status is subject to confidentiality between them and HMRC. It may therefore be difficult or impossible for the political party and the Electoral Commission to accurately determine whether a donor meets the permissibility test set out section 10 in the Political Parties and Elections Act 2009.</p><p>The Government also has a principled objection to the measures:</p><p> </p><ul><li>The UK has a robust legal framework in place that bans foreign donations. There is a long-standing principle – as originally recommended by the Committee on Standards in Public Life in 1998 – that permissible donors are those on the UK electoral register, and this includes UK citizens who are registered overseas electors. Companies wishing to make donations must be UK-registered and carrying on business in the UK.</li></ul><p> </p><ul><li>If a British citizen is able to vote in an election for a political party, they should also be able to donate to that political party, subject to the requirements for transparency on donations. Supporting a political party is part of the democratic process, and is an expression of freedom of association.</li></ul><p> </p><ul><li>Since the adoption of universal suffrage, taxation has never been the basis of enfranchisement in the UK. Those who do not pay income tax, such as those earning less than the tax-free personal allowance, rightly remain entitled to vote. Similarly, full-time students are legally exempt from paying council tax, but still have the right to vote in local elections.</li></ul><p> </p><p>Notwithstanding, as I stated in my previous answer, the Government has announced it will consult on strengthening the current provisions which protect UK politics from foreign influence. The consultation may consider recommendations on tackling loopholes in relation to foreign spending in elections and donations from shell companies which are not properly operating in the UK.</p><p> </p><p>More broadly, since 2010, the Government has taken action to sanction and deter those involved in offshore evasion, including creating a new criminal offence for serious offshore evasion, and introducing penalties for those who deliberately help others to evade tax offshore. The Government has introduced over 100 new measures to tackle tax avoidance, evasion and non-compliance.</p>","Torbay","Kevin Foster","2019-07-01T09:32:44.983Z","http://data.parliament.uk/resources/1134468/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-25","Political Parties: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has received representations from the Electoral Commission on the workability of section 10 of the Political Parties and Elections Act 2009.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","268970"
"http://data.parliament.uk/resources/1133264","Cabinet Office","false","2019-06-24","<p>Successive Governments have considered section 10 of the Political Parties and Elections Act 2009 to be unworkable</p><p>There is already a robust legal framework in place to ensure only individuals that are registered on the electoral register and organisations that carry out business in the UK can<br>make donations to political organisations in the UK</p><p>In May this year, the Government announced it will consult on strengthening the current provisions which protect UK politics from foreign influence. The consultation may consider<br>recommendations on foreign spending in elections and donations from shell companies.</p>","Torbay","Kevin Foster","2019-06-24T16:25:16.157Z","http://data.parliament.uk/resources/1133264/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-19","Political Parties: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, for what reason the Government has not issued a commencement order for Section 10 of the Political Parties Act 2009, in relation to non-resident donors.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","266672"
"http://data.parliament.uk/resources/1132688","Speaker's Committee on the Electoral Commission","false","2019-06-24","<p>Electoral law allows parties to adopt a fundraising strategy that focusses on raising funds in small amounts. A positive aspect of this is broad engagement of people in politics.</p><p>Parliament set a threshold of £500, above which donations must be from permissible sources. This is to limit influence from outside the UK on our elections and democracy. Below the threshold, sums given to parties and campaigners are not considered to be donations under law, but recipients still need to satisfy themselves who is giving these sums. Multiple sums from a single source could aggregate to above £500 triggering the permissibility rules. This would exclude overseas donors not on the UK electoral register.</p><p>Parties must have systems in place to comply with the rules, and the Commission provides advice to parties and campaigners about how to ensure that they do. If the current law is complied with, there is no reason why micro funding would result in impermissible donations from overseas donors. However, if it is considered that confidence in this needs to be improved by more transparency, the level of the £500 threshold could be lowered by Parliament.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-06-24T09:58:46.777Z","http://data.parliament.uk/resources/1132688/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-06-17","Political Parties: Finance","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, whether the Electoral Commission plans to review the ability of UK political parties and campaigns to receive micro-funding from overseas donors.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","911478"
