"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1044960","Home Office","false","2019-01-21","<p>Today we have launched a ground-breaking series of measures to promote awareness, support victims, tackle perpetrators and improve services.</p><p>We have also published a package of non-legislative actions that will see further support for children affected by domestic abuse, the elderly, disabled, male and migrant victims and those in the LGBTQ community.</p><p>Ending domestic abuse remains an absolute priority for this government.</p>","Louth and Horncastle","Victoria Atkins",,"2019-01-21T16:58:16.42Z","http://data.parliament.uk/resources/1044960/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-21","Domestic Abuse","1","House of Commons","What steps he is taking to tackle domestic abuse.","false","Biography information for Julian Knight","Solihull","Julian Knight","908668"
"http://data.parliament.uk/resources/1042311","Home Office","false","2019-01-21","<p>The National County Lines Co-ordination Centre is a joint initiative be-tween the National Crime Agency and the National Police Chiefs’ Council, supported by £3.6m of Home Office funding. It is one of our key commitments set out in the Serious Violence Strategy.</p><p><br> The Centre is fully operational and has around 40 staff in post. The Home Of-fice is not involved in the set up and running of the Centre as it is an op-erational matter for the NCA and police, and does not hold information about staffing breakdown.</p>","Louth and Horncastle","Victoria Atkins",,"2019-01-21T16:34:22.733Z","http://data.parliament.uk/resources/1042311/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-16","National County Lines Coordination Centre: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answers of 10 January 2019 and 9 October 2018 to Questions 205811 and 173497, if he will publish a breakdown of the number of (a) full-time and (b) part-time staff at the National County Lines Coordination Centre.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","209285"
"http://data.parliament.uk/resources/1041632","Home Office","false","2019-01-21","<p>An interim assessment of the first year of the Independent Child Trafficking Advocate (ICTA) service (February 2017 – January 2018) and associated data tables were published in July 2018 and can be found: <a href="https://www.gov.uk/government/publications/an-assessment-of-independent-child-trafficking-advocates-interim-findings" target="_blank">https://www.gov.uk/government/publications/an-assessment-of-independent-child-trafficking-advocates-interim-findings</a></p><p><br>Data on the number of referrals split by early adopter site is published in Ta-ble A1, and on the timeliness of referrals in B1. Data on referrals between February 2018 and January 2019 will be published in a final report in Spring 2019.</p>","Louth and Horncastle","Victoria Atkins",,"2019-01-21T16:37:24.01Z","http://data.parliament.uk/resources/1041632/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-15","Human Trafficking: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many children are currently supported by Independent Child Trafficking Advocates (ICTA); and what was the (a) mean average, (b) longest and (c) shortest period of time between a child being identified as trafficked and being allocated an ICTA.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208877"
"http://data.parliament.uk/resources/1041262","Home Office","false","2019-01-17","<p>Last year we launched a public consultation on the Government response to domestic abuse in which we asked about the risk of technology being used to perpetrate abuse.</p><p>We will be publishing a response to the consultation and draft Domestic Abuse Bill soon.</p><p>The Government will also shortly publish a white paper detailing how we will tackle online harms, including domestic abuse.</p><p>We have also provided Refuge with £250,000 of funding through the Tampon Tax to provide specialist nationwide support to staff and survivors who experience technologically facilitated abuse.</p>","Louth and Horncastle","Victoria Atkins","208307","2019-01-17T16:26:14.873Z","http://data.parliament.uk/resources/1041262/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-14","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the risks of smart home and internet-connected devices being used to enable domestic violence.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","208306"
"http://data.parliament.uk/resources/1041263","Home Office","false","2019-01-17","<p>Last year we launched a public consultation on the Government response to domestic abuse in which we asked about the risk of technology being used to perpetrate abuse.</p><p>We will be publishing a response to the consultation and draft Domestic Abuse Bill soon.</p><p>The Government will also shortly publish a white paper detailing how we will tackle online harms, including domestic abuse.</p><p>We have also provided Refuge with £250,000 of funding through the Tampon Tax to provide specialist nationwide support to staff and survivors who experience technologically facilitated abuse.</p>","Louth and Horncastle","Victoria Atkins","208306","2019-01-17T16:26:14.927Z","http://data.parliament.uk/resources/1041263/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-14","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to prevent the misuse of smart home and internet-connected devices to enable domestic violence.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","208307"
"http://data.parliament.uk/resources/1041363","Home Office","false","2019-01-17","<p>The main measure of alcohol-related crime is available in the Crime Survey for England and Wales, and relates to alcohol-related violent incidents.</p><p>The latest figures show that the number of alcohol-related violent crime has fallen from 901,000 incidents in 2009/10 to 464,000 incidents in 2016/17. The data for the year ending March 2017 is available in Table 3.11 at the following link: <a href="http://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/natureofcrimetablesviolence%20" target="_blank">www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/natureofcrimetablesviolence </a></p>","Louth and Horncastle","Victoria Atkins",,"2019-01-17T16:21:57.437Z","http://data.parliament.uk/resources/1041363/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-14","Alcoholic Drinks: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the total number of alcohol-related crimes committed in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","208192"
"http://data.parliament.uk/resources/1039106","Home Office","false","2019-01-17","<p>The Government is publishing a White Paper this year. It will set out a range of legislative and non-legislative measures detailing how we will tackle online harms and set clear responsibilities for tech companies to keep UK citizens safe online. Protecting children from abuse and exploitation online will be a central component of the White Paper.</p><p>We are currently exploring options for a strengthened regulatory approach. As part of that we are engaging a broad range of stakeholders. It is not the Government's practice to provide details of Ministerial meetings which are held as part of the process of policy development and delivery.</p>","Louth and Horncastle","Victoria Atkins","207173 ; 207174 ; 207175","2019-01-17T16:34:31.477Z","http://data.parliament.uk/resources/1039106/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-10","Social Media: Regulation","1","House of Commons","To ask the Secretary of State for the Home Department, what statutory options for the regulation of social media companies his Department plans to include in the White Paper on online harm.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","207172"
"http://data.parliament.uk/resources/1039107","Home Office","false","2019-01-17","<p>The Government is publishing a White Paper this year. It will set out a range of legislative and non-legislative measures detailing how we will tackle online harms and set clear responsibilities for tech companies to keep UK citizens safe online. Protecting children from abuse and exploitation online will be a central component of the White Paper.</p><p>We are currently exploring options for a strengthened regulatory approach. As part of that we are engaging a broad range of stakeholders. It is not the Government's practice to provide details of Ministerial meetings which are held as part of the process of policy development and delivery.</p>","Louth and Horncastle","Victoria Atkins","207172 ; 207174 ; 207175","2019-01-17T16:34:31.52Z","http://data.parliament.uk/resources/1039107/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-10","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the legislation required to help ensure that children are protected from online harms; and if he will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","207173"
"http://data.parliament.uk/resources/1039108","Home Office","false","2019-01-17","<p>The Government is publishing a White Paper this year. It will set out a range of legislative and non-legislative measures detailing how we will tackle online harms and set clear responsibilities for tech companies to keep UK citizens safe online. Protecting children from abuse and exploitation online will be a central component of the White Paper.</p><p>We are currently exploring options for a strengthened regulatory approach. As part of that we are engaging a broad range of stakeholders. It is not the Government's practice to provide details of Ministerial meetings which are held as part of the process of policy development and delivery.</p>","Louth and Horncastle","Victoria Atkins","207172 ; 207173 ; 207175","2019-01-17T16:34:31.553Z","http://data.parliament.uk/resources/1039108/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-10","Social Media: Regulation","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an assessment of the potential merits of creating a regulator to tackle online harms on social media platforms; and if he will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","207174"
"http://data.parliament.uk/resources/1039109","Home Office","false","2019-01-17","<p>The Government is publishing a White Paper this year. It will set out a range of legislative and non-legislative measures detailing how we will tackle online harms and set clear responsibilities for tech companies to keep UK citizens safe online. Protecting children from abuse and exploitation online will be a central component of the White Paper.</p><p>We are currently exploring options for a strengthened regulatory approach. As part of that we are engaging a broad range of stakeholders. It is not the Government's practice to provide details of Ministerial meetings which are held as part of the process of policy development and delivery.</p>","Louth and Horncastle","Victoria Atkins","207172 ; 207173 ; 207174","2019-01-17T16:34:31.597Z","http://data.parliament.uk/resources/1039109/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-10","Internet: Safety","1","House of Commons","To ask the Secretary of State for the Home Department, what (a) social networking companies and (b) online platforms his Department has met with or received briefings from in the process of writing the White Paper on online harms.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","207175"
