"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1175710","Department for Transport","false","2020-02-11","<p>The Department considers the case for the procurement of rolling stock in line with the principles set out in the Government’s Green Book guidance on appraisal and evaluation, and the Business Case Guidance for Projects (available here: <a href="https://www.gov.uk/government/publications/the-green-book-appraisal-and-evaluation-in-central-governent" target="_blank">https://www.gov.uk/government/publications/the-green-book-appraisal-and-evaluation-in-central-governent</a>).</p><p> </p><p>The socio-economic effects of a project are assessed within the Economic Case, with the project’s impacts on individuals and the environment, for example. The Department for Transport’s Appraisal Guidance (TAG) (available here: <a href="https://www.gov.uk/guidance/transport-analysis-guidance-webtag" target="_blank">https://www.gov.uk/guidance/transport-analysis-guidance-webtag</a>) sets out the guidance for producing an Economic Case.</p>","Daventry","Chris Heaton-Harris","2020-02-11T15:58:30.56Z","http://data.parliament.uk/resources/1175710/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-02-03","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, which criteria his Department uses to assess the socio-economic effect of public procurement of rolling stock.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","11518"
"http://data.parliament.uk/resources/1174387","Department for Transport","false","2020-02-07","<p>The Williams Rail Review is tasked with bringing forward recommendations for root and branch change in the rail industry.</p><p> </p><p>Keith Williams, its independent chair, and his team are looking closely across the sector to it works in the best interests of passengers and taxpayers. He has not been asked to develop specific recommendations on rolling stock manufacturing or procurement. A White Paper based on his recommendations will be published soon.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-02-07T13:58:29.483Z","http://data.parliament.uk/resources/1174387/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-29","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, whether reform of rolling stock procurement was a recommendation of the Williams Rail Review.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","9611"
"http://data.parliament.uk/resources/1174388","Department for Transport","false","2020-02-06","<p><strong> </strong></p><p>Rolling stock procurement in the UK is undertaken through a competitive process by franchised or open access train operators who must act without discrimination and in a transparent manner. The Government continues to remain supportive of a competitive UK rolling stock manufacturing market that delivers benefits for both the economy and passengers.</p>","Daventry","Chris Heaton-Harris","2020-02-06T14:42:32.857Z","http://data.parliament.uk/resources/1174388/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-29","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that rolling stock procurement delivers economic benefits to (a) the North East and (b) the UK.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","9612"
"http://data.parliament.uk/resources/1173838","Department for Transport","false","2020-02-05","<p>The Williams Rail Review was tasked with bringing forward recommendations for root and branch change in the rail industry.</p><p> </p><p>Keith Williams, its independent chair, and his team have been looking closely across the sector, including at workforce engagement and skills, to ensure it works in the best interests of passengers and taxpayers. He has not been asked to develop specific recommendations on rolling stock manufacturing. A White Paper based on his recommendations will be published soon.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-02-05T15:49:27.867Z","http://data.parliament.uk/resources/1173838/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-28","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, whether the Williams Rail Review will make recommendations on rolling stock procurement to (a) increase UK productivity and (b) create jobs in the North East.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","9011"
"http://data.parliament.uk/resources/1148912","Department for Transport","false","2019-10-22","<p>The rolling stock market is a highly competitive environment that has delivered value for money benefits in both pricing and quality. Train operators procure rolling stock in partnership with the ultimate owners of the fleet who then continue to carry the long-term risk of competing their fleet into future franchises.</p>","Daventry","Chris Heaton-Harris","2019-10-22T13:41:07.163Z","http://data.parliament.uk/resources/1148912/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-14","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, with reference the Answer of 25 September 2019 to Question 290960, what assessment he has made of the merits for the public purse of giving a train operator with a seven-year rail franchise contract the authority to procure rail rolling stock which will be in use for 30 years.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","226"
"http://data.parliament.uk/resources/1138658","Department for Transport","false","2019-07-22","<p>Launching the competition has brought no additional cost to the Department. Porterbrook are providing the Pacer carriages that will be converted into community assets free of charge. One member of Department staff will be responsible for the day to day running the competition for the next six months. This will include supporting external judges, who are giving their time for free, to select winning community groups when the competition closes in September.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-07-22T14:55:55.827Z","http://data.parliament.uk/resources/1138658/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-12","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's news story, Competition opens to create community facilities as Pacer trains retire from passenger service, published on 11 July 2019, how much that competition has cost; and how many of his Department's staff have worked on that competition to date.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","276541"
"http://data.parliament.uk/resources/1131986","Department for Transport","false","2019-06-21","<p>The Government welcomes the investment in the UK through the awarding of rolling stock contracts by franchised train operators to UK based manufacturers. Through the Rail Sector Deal government is working with industry to promote procurement practices that support an innovative, highly-skilled, and productive British rail supply chain.</p><p> </p><p>The William’s Rail Review will, however, consider rail franchising as part of the root and branch review of the railway to ensure that rail delivers benefits for passengers and taxpayers.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-21T10:20:53.447Z","http://data.parliament.uk/resources/1131986/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-13","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to assess socio-economic weighting in future rolling stock procurement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","264353"
"http://data.parliament.uk/resources/1129972","Department for Transport","false","2019-06-12","<p>As stated in the Government’s response to the Transport Select Committee report on the Thameslink rolling stock procurement, bidders for Crossrail rolling stock were required to establish an appropriate local presence to manage the delivery of the contract and to specify from where each element of the contract will be sourced. The Crossrail contract was subsequently awarded to Bombardier Transportation based in Derby.</p><p> </p><p>The procurement of the new HS2 Phase One fleet is being undertaken by HS2 Ltd in accordance with the Utilities Contract Regulations 2016. The regulations require all tenderers be treated equally on a non-discriminatory basis. This means that HS2 cannot mandate that the design and manufacture of the new fleet should be undertaken in the UK. All parties invited to tender are required to make clear in their proposals how the manufacture and maintenance of the rolling stock will add value to the UK economy.</p><p> </p><p>The Government welcomes the investment in the UK through the awarding of rolling stock contracts to UK based manufacturers. Through the Rail Sector Deal government is working with industry to promote procurement practices that support an innovative, highly-skilled, and productive British rail supply chain<strong><em>.</em></strong></p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-12T16:15:08.04Z","http://data.parliament.uk/resources/1129972/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-05","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken on the manufacture of rolling stock being offshored following the publication on 26 April 2012 of its response to the Transport Select Committee report on Thameslink rolling stock procurement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","260628"
"http://data.parliament.uk/resources/1129699","Department for Transport","false","2019-06-12","<p>The Department sets out the criteria for the award of rail franchises in the competition Invitation to Tender documents which can be found on the Department’s website at gov.uk/dft. Rolling stock procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments and operators may include procurement criteria that the Department is not party to.</p><p> </p><p>Through the Rail Sector Deal government is working with industry to promote procurement practices that support an innovative, highly-skilled, and productive British rail supply chain.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-12T14:12:05.927Z","http://data.parliament.uk/resources/1129699/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, whether (a) job creation, (b) support for the UK supply chain and (c) UK content are in the criteria for the provision of rolling stock in the award of rail franchises.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259983"
"http://data.parliament.uk/resources/1129700","Department for Transport","false","2019-06-12","<p>Rolling stock procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments. As such the Department has received no guarantees in respect of the commitments or expectations from rail manufacturers on the building of new factories.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-12T14:24:46.517Z","http://data.parliament.uk/resources/1129700/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 10 April 2019 to Question 239970 on Rolling Stock: Procurement, what guarantees the Government has received in addition of (a) commitments and (b) expectations from rail manufacturers on the building of new factories.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259984"
