"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701130","Wales Office","false","2024-04-17","<p>I met with the First Minister on Wednesday 27 March 2024 and congratulated him on his appointment.</p>","Monmouth","David T C Davies","2024-04-17T13:00:20.14Z","http://data.parliament.uk/resources/1701130/answer","Biography information for David T C Davies","28","Wales","Wales","2024-04-15","First Minister of Wales","1","House of Commons","To ask the Secretary of State for Wales, what plans he has to meet the First Minister of Wales.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","21826"
"http://data.parliament.uk/resources/1698070","Wales Office","false","2024-04-15","<p>The UK Government continues to work closely with retail businesses, security representatives, trade associations and policing through the National Retail Crime Steering Group (NRCSG) to ensure the response to crimes, such as shoplifting, is as robust as it can be.</p><p> </p><p>Police Recorded Crime figures show shoplifting offences increased by 32% in the 12 months leading to September 2023 in Wales and England. However, the number of people charged with shoplifting offences in the same period rose by 34%, suggesting that we are now seeing a more robust response.</p><p> </p><p>We have also taken other significant steps to improve the police response to retail crime.</p><p> </p><p>October 2023 saw the publication of the National Police Chiefs’ Council’s Retail Crime Action Plan. The plan includes a commitment to prioritise police attendance at the scene where violence has been used towards shop staff, where an offender has been detained by store security, and where evidence needs to be secured and can only be done by police personnel, showing the Government commitment to tackling this issue. Additionally, where CCTV or other digital images are secured, police will run this through the Police National Database as standard using facial recognition technology to further aid efforts to identify prolific offenders or potentially dangerous individuals.</p><p> </p><p>In addition, October 2023 also saw the launch of Pegasus, a unique private-public partnership that will radically improve the way retailers are able to share intelligence with policing to better understand the tactics used by organised retail crime gangs and identify more offenders. This will include development of a new information-sharing platform and training for retailers.</p>","Monmouth","David T C Davies","2024-04-15T13:48:26.403Z","http://data.parliament.uk/resources/1698070/answer","Biography information for David T C Davies","28","Wales","Wales","2024-03-22","Shoplifting: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether he has had recent discussions with (a) Cabinet colleagues, (b) police forces and (c) businesses in Wales on the incidence of shop theft in Wales.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","20035"
"http://data.parliament.uk/resources/1696616","Wales Office","false","2024-03-22","<p>This Government is supporting Tata Steel with £500 million towards building of the electric arc furnace, securing the future of steelmaking at Port Talbot. This will protect 5,000 steel jobs and thousands more in the supply chain. The Tata Steel/Port Talbot Transition Board has been set up to support those affected by Tata Steel’s decarbonisation transition, backed by a £100 million fund. Of that funding, £80 million is provided by the UK Government and £20 million will be provided by Tata.</p><p> </p><p>The Transition Board has commissioned the development of a Local Economic Action Plan to assess the economic impact in South Wales, as well as provide the Transition Board with advice on how to support and grow the local economy. The full impact of Tata Steel’s transition on the wider supply chains and the South Wales economy depends on the outcome of the formal consultation, which remains underway.</p><p> </p><p>This Government acknowledges the need for immediate as well as long-term support, especially in the wake of the announcement on 18 March that Tata Steel UK will cease operation of coke ovens at their Port Talbot site. This decision, while primarily an operational matter for Tata Steel UK, shows again why the UK government is right to step in with one of the largest support packages in our history to secure the future of the Welsh steel industry.</p>","Monmouth","David T C Davies","2024-03-22T14:06:30.67Z","http://data.parliament.uk/resources/1696616/answer","Biography information for David T C Davies","28","Wales","Wales","2024-03-18","Tata Steel: Redundancy","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of the impact of potential job losses at Tata on the (a) wider supply chains and (b) economy in South Wales.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","19070"
"http://data.parliament.uk/resources/1694998","Wales Office","false","2024-03-14","<p>I refer the Hon. Member to the answer I gave to UIN 17534 on 13 March 2024.</p><p> </p>","Monmouth","David T C Davies","2024-03-14T10:20:44.643Z","http://data.parliament.uk/resources/1694998/answer","Biography information for David T C Davies","28","Wales","Wales","2024-03-11","Wales Office: Domestic Visits","1","House of Commons","To ask the Secretary of State for Wales, what the destinations were of domestic overnight visits undertaken by Ministers within their Department in each of the last three financial years.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","17848"
"http://data.parliament.uk/resources/1694542","Wales Office","false","2024-03-13","<p>The Government publishes on GOV.UK details of the cost of overseas Ministerial travel, including costs of travel, and on other costs (visas, accommodation, meals). But as has been the case under successive administrations, the Government does not publish granular detail on Ministers’ travel at home or abroad.</p>","Monmouth","David T C Davies","2024-03-13T09:59:46.76Z","http://data.parliament.uk/resources/1694542/answer","Biography information for David T C Davies","28","Wales","Wales","2024-03-07","Wales Office: Domestic Visits","1","House of Commons","To ask the Secretary of State for Wales, how many domestic overnight visits were undertaken by Ministers within his Department in each of the last three financial years; and what the cost to the public purse was of these visits.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","17534"
"http://data.parliament.uk/resources/1694597","Wales Office","false","2024-03-12","<p>As Secretary of State for Wales, I am proud to promote protected Welsh products, and was delighted to celebrate Single Malt Welsh Whisky on a recent visit to India.</p><p>I was also pleased to see that on 29 February 2024, 37 Geographical Indications received protected status in Japan, including famed products such as Welsh Lamb, Anglesey Sea Salt, Conwy Mussels, Pembrokeshire Early Potatoes, Traditional Welsh Caerphilly, Welsh Beef, Welsh Laverbread and Welsh Wine joining the seven GIs already protected in our agreement.</p><p>The UK Government is continuing work to secure protection for further products. The GI additions have been split into two tranches running in parallel to aid processing time, and officials will continue work to finalise the completion of UK and Japanese processes for the second and final tranche.</p>","Monmouth","David T C Davies","2024-03-12T15:50:50.14Z","http://data.parliament.uk/resources/1694597/answer","Biography information for David T C Davies","28","Wales","Wales","2024-03-07","Food: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether he has had recent discussions with the Secretary of State for Business and Trade on the potential application of new geographical indications for Welsh food and drink products in Japan.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","17541"
"http://data.parliament.uk/resources/1694666","Wales Office","false","2024-03-12","<p>As per paragraph 2.13 of the Ministerial Code, it is not possible to disclose whether Law Officers have or have not provided advice on such matters. Paragraph 2.13 states: “The fact that the Law Officers have advised or have not advised, and the content of their advice must not be disclosed outside Government without their authority”.</p>","Monmouth","David T C Davies","2024-03-12T10:40:44.997Z","http://data.parliament.uk/resources/1694666/answer","Biography information for David T C Davies","28","Wales","Wales","2024-03-07","Wales Office: Defamation","1","House of Commons","To ask the Secretary of State for Wales, with reference to paragraphs 7.16 and 7.17 of the Ministerial Code, on how many occasions Ministers in his Department have informed the Law Officers that they are the defendants in a libel action in (a) their personal capacity, (b) their official position and (c) both since 19 December 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","17695"
"http://data.parliament.uk/resources/1694141","Wales Office","false","2024-03-12","<p>The Government is proud of its record in proactively seeking to find and prevent more fraud in the system. We have established the dedicated Public Sector Fraud Authority (PSFA). In its first year, it delivered £311 million in audited counter fraud benefits.</p><p> </p><p>The PSFA produces a Fraud Landscape Report (<a href="https://www.gov.uk/government/publications/cross-government-fraud-landscape-annual-report-2022" target="_blank">https://www.gov.uk/government/publications/cross-government-fraud-landscape-annual-report-2022</a>). This provides data on fraud and error detection, loss and recoveries in central government, outside of the tax and welfare system. The 2020/21 Report was published in March 2023.</p><p> </p><p>There has been no reported or detected fraud and error in the Department during the last three financial years.</p>","Monmouth","David T C Davies","2024-03-12T10:49:36.827Z","http://data.parliament.uk/resources/1694141/answer","Biography information for David T C Davies","28","Wales","Wales","2024-03-06","Wales Office: Fraud and Maladministration","1","House of Commons","To ask the Secretary of State for Wales, what estimate he has made of the amount of money lost to fraud and error by his Department in each of the last three financial years.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","17320"
"http://data.parliament.uk/resources/1693766","Wales Office","false","2024-03-11","<p>All Departments in central government, including arms-length bodies apply the published guidance: <a href="https://www.gov.uk/government/publications/non-corporate-communication-channels-for-government-business" target="_blank">Using non-corporate communication channels (e.g. WhatsApp, private email, SMS) for government business</a> published by Cabinet Office in March 2023. It applies to all individuals in central government (ministers, special advisers, officials, contractors, non-executive board members and independent experts advising ministers). The Wales Office uses the central guidance and has applied it since March 2023.</p><p><strong> </strong></p>","Monmouth","David T C Davies","2024-03-11T09:35:50.967Z","http://data.parliament.uk/resources/1693766/answer","Biography information for David T C Davies","28","Wales","Wales","2024-03-05","Wales Office: WhatsApp","1","House of Commons","To ask the Secretary of State for Wales, what guidance his Department issues on the use of WhatsApp.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","17062"
"http://data.parliament.uk/resources/1693929","Wales Office","false","2024-03-11","<p>The Wales Office does not hold data on average levels of staff attendance for UK Government departments and agencies, and other public bodies, based in the UK Government hub in Ty William Morgan, Cardiff.</p>","Monmouth","David T C Davies","2024-03-11T09:38:01.847Z","http://data.parliament.uk/resources/1693929/answer","Biography information for David T C Davies","28","Wales","Wales","2024-03-05","Tŷ William Morgan: Staff","1","House of Commons","To ask the Secretary of State for Wales, what the average level of staff attendance has been at the UK Government hub in Cardiff, Tŷ William Morgan in each month since December 2022.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","17149"
