"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62556","Deputy Prime Minister","false","2014-06-23","<p>All City Deals are available on gov.uk.</p><p>A copy of the Tees Valley City Deal has been placed in the Library of the House.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-06-23T11:56:54.207","http://data.parliament.uk/resources/62556/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/62556/answer","Tees Valley City Deal Document (Final).docx","Tees Vally City Deal - For Member","58","Deputy Prime Minister","Deputy Prime Minister","2014-06-18","Local Government: Tees Valley","1","House of Commons","To ask the Deputy Prime Minister, if he will place in the Library a copy of the Tees Valley City Deal.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","201246"
"http://data.parliament.uk/resources/62253","Deputy Prime Minister","false","2014-06-23","<p>Individual Electoral Registration was launched in England and Wales, as planned, on 10 June 2014. This included the introduction of on-line registration. IER is due to be launched in Scotland on 19 September. The roll out of IER is proceeding as planned, to date.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-06-23T11:39:59.3087667Z","http://data.parliament.uk/resources/62253/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/62253/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-06-17","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, what progress has been made in rolling out Individual Electoral Registration across the country.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","201014"
"http://data.parliament.uk/resources/62420","Deputy Prime Minister","false","2014-06-23","<p>I refer the hon. Member to the answer given today by the Minister of State for the Armed Forces, the right hon. Member for Rayleigh and Wickford, to PQ 198710.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-06-23T16:08:00.3495798Z","http://data.parliament.uk/resources/62420/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/62420/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-06-17","Unmanned Air Vehicles","1","House of Commons","To ask the Deputy Prime Minister, with reference to the Cabinet Manual, paragraph 5.38, whether the convention that the House of Commons should have an advance opportunity to debate significant military action applies to the deployment of unmanned aerial vehicles outside Afghanistan when operated from RAF Waddington.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","201155"
"http://data.parliament.uk/resources/61969","Deputy Prime Minister","false","2014-06-23","<p>I refer the hon. Member to the answer I gave to the hon. Member for Angus on 19 June 2014, <em>Official Report</em>, column 667W.</p><p> </p>","Tunbridge Wells","Greg Clark","200772","2014-06-23T11:52:49.4777903Z","http://data.parliament.uk/resources/61969/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/61969/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-06-16","Sovereignty: Scotland","1","House of Commons","To ask the Deputy Prime Minister, what costs have been incurred under each cost heading for the production and postage of anti-Scottish independence pamphlets to be sent to every home in Scotland.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","200770"
"http://data.parliament.uk/resources/61971","Deputy Prime Minister","false","2014-06-23","<p>The Electoral Commission is producing guidance to explain the rules on non-party campaigning. The Commission has held four roundtable discussions for charities and other campaigners across the UK and Electoral Commission officials have spoken at events hosted by charity sector umbrella bodies.</p><p>The Commission will publish its full guidance on the new rules in the summer, in advance of the regulated period which starts on 19 September 2014.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-06-23T11:48:45.5135532Z","http://data.parliament.uk/resources/61971/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/61971/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-06-16","Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014","1","House of Commons","To ask the Deputy Prime Minister, what discussions he has had with charities on implementation of the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014 since that act received Royal Assent.","false","Biography information for John Robertson","Glasgow North West","John Robertson","200761"
"http://data.parliament.uk/resources/61972","Deputy Prime Minister","false","2014-06-23","<p>I refer the hon. Member to the answer I gave to the hon. Member for Angus on 19 June 2014, <em>Official Report</em>, column 667W.</p><p> </p>","Tunbridge Wells","Greg Clark","200770","2014-06-23T11:52:49.6184219Z","http://data.parliament.uk/resources/61972/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/61972/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-06-16","Sovereignty: Scotland","1","House of Commons","To ask the Deputy Prime Minister, how much has been spent under each cost heading by the Government in relation to the Scottish independence referendum.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","200772"
"http://data.parliament.uk/resources/62114","Deputy Prime Minister","false","2014-06-23","<p>The Information requested is not held centrally.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-06-23T11:50:30.6381124Z","http://data.parliament.uk/resources/62114/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/62114/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-06-16","Polling Stations: Schools","1","House of Commons","To ask the Deputy Prime Minister, how many schools in England and Wales were closed for the local and European elections on 22 May 2014.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","200775"
"http://data.parliament.uk/resources/62152","Deputy Prime Minister","false","2014-06-19","<p>The total cost to-date of What Staying in the United Kingdom Means for Scotland is £723,501 (plus VAT).</p><p>Each booklet cost around 30p to design, produce, print and deliver to every household in Scotland. As is standard practice, detail and spending data will published in the Cabinet Office transparency returns.</p><p> </p>","Tunbridge Wells","Greg Clark","200948","2014-06-19T16:19:42.2074899Z","http://data.parliament.uk/resources/62152/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/62152/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-06-16","Sovereignty","1","House of Commons","To ask the Deputy Prime Minister, what the total cost was of production and delivery of the booklet, What staying in the United Kingdom means for Scotland; and what proportion of such costs relate to (a) research, verification and co-ordination, (b) writing, editing, sub-editing and proofing of the text, (c) photography, design, artwork and licensing, (d) printing, (e) distribution and delivery and (f) related communications, administration and public affairs support.","false","Biography information for Mike Weir","Angus","Mr Mike Weir","200946"
"http://data.parliament.uk/resources/62154","Deputy Prime Minister","false","2014-06-19","<p>The total cost to-date of What Staying in the United Kingdom Means for Scotland is £723,501 (plus VAT).</p><p>Each booklet cost around 30p to design, produce, print and deliver to every household in Scotland. As is standard practice, detail and spending data will published in the Cabinet Office transparency returns.</p><p> </p>","Tunbridge Wells","Greg Clark","200946","2014-06-19T16:19:42.2856199Z","http://data.parliament.uk/resources/62154/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/62154/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-06-16","Sovereignty","1","House of Commons","To ask the Deputy Prime Minister, what estimate he has made of the charges made by external (a) public affairs consultants, (b) creative agencies and (c) printing, logistics and delivery companies for work relating to the production of the booklet, What staying in the United Kingdom means for Scotland.","false","Biography information for Mike Weir","Angus","Mr Mike Weir","200948"
"http://data.parliament.uk/resources/61655","Deputy Prime Minister","false","2014-06-17","<p>Sixteen Parliamentary Questions, all of which were tabled to my Office one day before prorogation in the last Parliamentary Session, did not receive a substantive answer by the time of the 2014 prorogation.</p><p> </p>","Sheffield, Hallam","Mr Nick Clegg",,"2014-06-17T10:52:48.4426426Z","http://data.parliament.uk/resources/61655/answer","Biography information for Mr Nick Clegg","http://data.parliament.uk/resources/61655/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-06-12","Written Questions","1","House of Commons","To ask the Deputy Prime Minister, how many parliamentary questions tabled to his Office in the last parliamentary Session did not receive a substantive answer by the time of the 2014 prorogation; and when each such question was first tabled.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","200444"
