"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228730","Foreign and Commonwealth Office","false","2015-03-26","<p>Foreign and Commonwealth Office officials regularly met civil society organisations and individual human rights defenders both in the UK and in Zimbabwe throughout 2014. They will continue to meet organisations on a regular basis to discuss and share views on the situation in Zimbabwe.</p><p> </p>",,"Baroness Anelay of St Johns","2015-03-26T12:56:24.837Z","http://data.parliament.uk/resources/228730/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-19","Zimbabwe","2","House of Lords","To ask Her Majesty’s Government what meetings were held between the Foreign and Commonwealth Office and United Kingdom civil society organisations regarding Zimbabwe in 2014; and what further meetings they have planned.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL5912"
"http://data.parliament.uk/resources/228731","Foreign and Commonwealth Office","false","2015-03-26","<p>There were no grants from the Human Rights and Democracy Programme (HRDP) for work in Zimbabwe in 2014-15. This reflects both the highly competitive nature of the global fund, and the extent to which the bids submitted in that period met the UK’s criteria.</p>",,"Baroness Anelay of St Johns","2015-03-26T12:55:43.46Z","http://data.parliament.uk/resources/228731/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-19","Zimbabwe","2","House of Lords","To ask Her Majesty’s Government how many grants there were for support for work on Zimbabwe from the Human Rights and Democracy Fund in 2014–15.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL5913"
"http://data.parliament.uk/resources/228364","Foreign and Commonwealth Office","false","2015-03-25","<p>Our Embassy in Harare works closely with non-governmental organisations, development agencies, the EU and other diplomatic missions to monitor the human rights situation on the ground closely. They meet with the Government of Zimbabwe regularly, both bilaterally and in partnership with other EU Member States, and call for an end to all human rights abuses and the restoration of internationally accepted human rights standards in Zimbabwe.</p><p> </p>",,"Baroness Anelay of St Johns","2015-03-25T14:30:05.793Z","http://data.parliament.uk/resources/228364/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-18","Zimbabwe","2","House of Lords","To ask Her Majesty’s Government what action they have taken in the past year to raise concerns with the government of Zimbabwe about human rights violations, including threats, as well as the use, of violence, denial of freedom of expression and assembly, and breaches of the rule of law.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL5834"
"http://data.parliament.uk/resources/228365","Foreign and Commonwealth Office","false","2015-03-25","<p>EU Member States agreed in February to renew, for a further year, the Arms Embargo and active travel ban and asset freeze against President Mugabe, the First Lady, and Zimbabwe Defence Industries. Contrary to media reporting, the EU did not agree a relaxation to President Mugabe’s travel ban during his term as African Union Chair. Exemptions to the travel ban can only be granted in exceptional circumstances and require the agreement of all EU Member States. EU Member States reviewed the governance and human rights situation in Zimbabwe in October 2014. Member States agreed that there had not been a ‘serious deterioration’, which was the agreed condition for renewing the EU Appropriate Measures. The Appropriate Measures therefore expired in November 2014. This enabled the EU to plan a strategic aid programme in Zimbabwe for 2014-20, delivering support directly to agencies on the ground. The EU had an aid programme in Zimbabwe before the Appropriate Measures lapsed but this could only be planned on an annual rather than multi-annual basis. The programme covering the 2014-2020 period will help deliver the reforms necessary for Zimbabwe to become a more democratic and prosperous country, which the UK supports.</p>",,"Baroness Anelay of St Johns","2015-03-25T14:29:07.737Z","http://data.parliament.uk/resources/228365/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-18","Zimbabwe","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the European Union policy decision on resuming bilateral aid to Zimbabwe and allowing President Mugabe to travel to European Union member states on African Union business; and what position they have taken on that issue.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL5835"
"http://data.parliament.uk/resources/228367","Foreign and Commonwealth Office","false","2015-03-26","<p>The EU does not have an Ambassador to Zimbabwe but does have a Head of Delegation. In a press statement on 16 February, the Head of the EU Delegation to Zimbabwe said: &quot;Today, with the signature of the National Indicative Programme, we have made an important step in our cooperation with Zimbabwe. We look forward to work in all the strategic and important areas covered by this National Indicative Programme, with the aim to foster the political and economic reforms Zimbabwe is undertaking.&quot; In a separate interview and, we believe, speaking more conceptually about relationships rather than specifically about the current EU-Zimbabwe relationship, he is quoted as saying, &quot;In a true partnership among equals, we may sometimes diverge in opinion and vision. But those divergences can be overcome through real, frank and open dialogue without taboos.&quot; We agree that reforms are necessary in Zimbabwe and that frank discussion should help their delivery.</p>",,"Baroness Anelay of St Johns","2015-03-26T12:55:21.623Z","http://data.parliament.uk/resources/228367/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-18","Zimbabwe","2","House of Lords","To ask Her Majesty’s Government whether they support the view expressed by the European Union Ambassador to Zimbabwe in February that "we have a true partnership" with the current government of Zimbabwe; and if not, what action they have taken to register their concern about those comments.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL5837"
"http://data.parliament.uk/resources/228368","Foreign and Commonwealth Office","false","2015-03-25","Our approach in Zimbabwe is focussed around achieving a more prosperous and democratic society. We do so through engagement with the Government of Zimbabwe, opposition groups, civil society and other relevant actors on: human rights, the rule of law, development, and prosperity promotion.",,"Baroness Anelay of St Johns","2015-03-25T14:27:37.847Z","http://data.parliament.uk/resources/228368/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-18","Zimbabwe","2","House of Lords","To ask Her Majesty’s Government what priority they accord to developing foreign policy towards Zimbabwe, and what measures they have adopted in respect of Zimbabwe in the light of that prioritisation.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL5838"
"http://data.parliament.uk/resources/178265","Foreign and Commonwealth Office","false","2015-02-11","<p>We have not made direct representations to the Government of Zimbabwe on behalf of Women of Zimbabwe Arise (WOZA). However, the British Government, along with the EU and other international partners, has contact with and supports a range of civil society organisations which promote human rights, including the protection of the rights of women, such as WOZA.</p>",,"Baroness Anelay of St Johns","2015-02-11T15:00:24.547Z","http://data.parliament.uk/resources/178265/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-05","Zimbabwe","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the authorities in Zimbabwe concerning Women of Zimbabwe Arise.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL4731"
"http://data.parliament.uk/resources/170683","Foreign and Commonwealth Office","false","2015-01-05","<p>The EU Restrictive Measures have been an important tool in the EU’s efforts to promoting democracy and reform in Zimbabwe. The EU will be reviewing all Restrictive Measures on Zimbabwe in February 2015. Their future will be a decision for all member states</p>","Rochford and Southend East","James Duddridge","2015-01-05T10:49:00.927Z","http://data.parliament.uk/resources/170683/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-16","Zimbabwe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effectiveness of restrictive measures against the regime in Zimbabwe imposed by the EU.","false","Biography information for Stephen Phillips","Sleaford and North Hykeham","Stephen Phillips","218977"
"http://data.parliament.uk/resources/166653","Foreign and Commonwealth Office","false","2014-12-09","<p>The UK remains committed to supporting the aspirations of the Zimbabwean people for a more democratic, stable and prosperous future. To this end, we actively engage with the Government of Zimbabwe, opposition parties and civil society and continue to call for constructive collaboration and dialogue between all groups.</p>",,"Baroness Anelay of St Johns","2014-12-09T14:38:53.62Z","http://data.parliament.uk/resources/166653/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-27","Zimbabwe","2","House of Lords","To ask Her Majesty’s Government what is their latest assessment of the political situation in Zimbabwe regarding the relationship between Zanu-PF and the Movement for Democratic Change.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL3244"
"http://data.parliament.uk/resources/156268","Foreign and Commonwealth Office","false","2014-11-21","As set out in the FCO's last quarterly update to the Human Rights and Democracy Report, we continue to have concerns about the situation in Zimbabwe. Through our Embassy in Harare, we regularly raise issues of human rights, democracy and respect for the rule of law, including land and property rights, with the Government. We will continue to support the aspirations of the Zimbabwean people for a more democratic, stable and prosperous Zimbabwe.","Rochford and Southend East","James Duddridge","2014-11-21T12:45:57.11Z","http://data.parliament.uk/resources/156268/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-18","Zimbabwe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the government of Zimbabwe on the (a) democratic process and (b) seizure of land.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","214823"
