"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/226468","Department of Health","false","2015-03-24","<p>Screening arrangements at London Heathrow and the other ports remain under constant review.</p>",,"Earl Howe",,"2015-03-24T14:59:12.687Z","http://data.parliament.uk/resources/226468/answer","Biography information for Earl Howe","17","Health","Health","2015-03-10","Ebola","2","House of Lords","To ask Her Majesty’s Government whether, in the light of the containment of the ebola epidemic in West Africa, they intend to review the ebola screening arrangements at Heathrow.","false","Biography information for Lord Avebury",,"Lord Avebury","HL5590"
"http://data.parliament.uk/resources/175758","Department of Health","false","2015-01-29","<p>I hold regular meetings with health Minister counterparts in the Devolved Administrations to consider and review United Kingdom Ebola preparedness and response arrangements.</p><p> </p><p> </p><p> </p><p>The UK has robust, well-developed and well-tested public health and National Health Service systems for preventing and managing infectious diseases including any imported case of this type of disease, supported by a wide range of experts and specialist units.</p><p> </p><p> </p><p> </p><p>Screening arrangements are already in place at the UK’s main ports of entry for people travelling from the affected regions. A number of national and local multi-agency exercises have also been conducted in recent months to test co-ordination, operational resilience and communications systems across the UK in order to provide assurance of Ebola preparedness. This included a recent exercise at official and Ministerial level involving all four nations of the UK. The case of the British nurse who recently returned from Sierra Leone demonstrated that the systems put in place across the UK to prepare for and respond to a case of Ebola worked well.</p><p> </p><p> </p><p> </p><p>The Department – in close collaboration with the Devolved Administrations - will keep all preparedness arrangements under review and continually look to improve or strengthen these arrangements, as guided by expert clinical advice.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-29T10:15:53.307Z","http://data.parliament.uk/resources/175758/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-26","Ebola","1","House of Commons","To ask the Secretary of State for Health, what recent discussions he has had with his counterparts in the devolved administrations about possible additional measures to respond to an outbreak of Ebola in the UK.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","221951"
"http://data.parliament.uk/resources/175113","Department of Health","false","2015-01-26","<p>Before 31 December 2014 the medical questionnaire used by Public Health England (PHE) did not routinely ask about whether aspirin, paracetamol, or ibuprofen had been taken. The questionnaire now includes a question to this effect and will be kept under review as the Secretary of State for Health explained in his statement to the house on 5 January.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-26T17:36:23.203Z","http://data.parliament.uk/resources/175113/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-21","Ebola","1","House of Commons","To ask the Secretary of State for Health, whether the medical questionnaire completed by Pauline Cafferkey on her return to the UK from Sierra Leone asked whether aspirin, paracetamol or ibuprofen had been taken prior to her temperature being tested.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","221651"
"http://data.parliament.uk/resources/175114","Department of Health","false","2015-01-26","<p>The Department has not identified cause to refer for investigation the conduct of any United Kingdom clinical staff returning from West Africa.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2015-01-26T17:43:18.707Z","http://data.parliament.uk/resources/175114/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-21","Ebola","1","House of Commons","To ask the Secretary of State for Health, whether Ministers or officials in his Department has identified cause to refer for investigation the conduct of any UK medical staff returning from West Africa.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","221652"
"http://data.parliament.uk/resources/175115","Department of Health","false","2015-01-26","<p>The Department does not hold any such information. Save the Children is conducting an independent investigation into the circumstances surrounding the United Kingdom nurse’s contraction of Ebola virus disease. This will be published shortly.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-26T17:44:17.73Z","http://data.parliament.uk/resources/175115/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-21","Ebola","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on whether Pauline Cafferkey told any member of the medical team on the returning aeroplane from Sierra Leone that she felt unwell.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","221650"
"http://data.parliament.uk/resources/173425","Department of Health","false","2015-01-20","<p>The Chief Medical Officer, Professor Dame Sally Davies, has advised that the overall risk to the public remains low. The United Kingdom has robust, well-developed and well-tested public health and National Health Service systems for preventing and managing infectious diseases including any imported case of this type of disease, supported by a wide range of experts and specialist units. NHS England has recently received assurance from all NHS acute and ambulance chief executives of their readiness for an Ebola case.</p><p> </p><p> </p><p> </p><p>Screening arrangements are in place at the UK’s main ports of entry for people travelling from the affected regions. Screening involves temperature checks and a questionnaire asking about current health, recent travel history and any contact with Ebola patients. Passengers are required to provide contact details and are given advice on what to do and whom to contact should they develop symptoms.</p><p> </p><p> </p><p> </p><p>In addition to weekly meetings with the Devolved Administrations at official level, I hold regular meetings with the health minister counterparts in the Devolved Administrations on UK Ebola preparedness and response.</p><p> </p><p> </p><p> </p><p>A number of national and local multi-agency exercises have been conducted in recent months to test operational resilience and provide assurance of Ebola preparedness. This included a recent exercise involving all four nations of the UK. The case of the British nurse recently returned from Sierra Leone demonstrated that the systems put in place across the UK to prepare for and respond to a case of Ebola worked well. In the light of that case, Public Health England has reviewed and further strengthened its screening protocols to ensure that anyone from a higher risk group who feels unwell at the time of screening will be reassessed. Advice will also be sought from an infectious diseases specialist and the passenger will be referred for testing if appropriate. The screening centres at Heathrow were viewed first-hand by the Chief Medical Officer and myself on 1 January 2015 and all arrangements, including the revised protocols, were found to be working well. We will continue to keep screening arrangements under review and look to improve or strengthen the process as guided by expert clinical advice.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-20T13:05:31.94Z","http://data.parliament.uk/resources/173425/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-13","Ebola","1","House of Commons","To ask the Secretary of State for Health, what recent progress he has made in preventing the Ebola virus spreading in the UK.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","220593"
"http://data.parliament.uk/resources/172443","Department of Health","false","2015-01-12","<p>United Kingdom citizens working with aid agencies and international relief organisations outside the UK, who remain ordinarily resident in the UK, will retain full entitlement to free NHS hospital treatment. For those not ordinarily resident in the UK, they will become so if they take up or resume settled residence in the UK, and will consequently be fully entitled again.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-12T15:15:15.457Z","http://data.parliament.uk/resources/172443/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-07","Ebola","1","House of Commons","To ask the Secretary of State for Health, pursuant to his Statement of 5 January 2015, Official Report, columns 38-40, on UK Ebola preparedness, whether the eligibility for full access to NHS care will be retained by UK citizens working with aid agencies and international relief organisations outside the UK.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","219990"
"http://data.parliament.uk/resources/172244","Department of Health","false","2015-01-09","<p>Medical advice, including from the Chief Medical Officer, is clear that quarantining returning healthcare workers, or others coming to the United Kingdom from Sierra Leone, is not a proportionate response to the level of risk Ebola represents to the public at this time. However, all protocols and procedures are kept under careful review, guided by the best scientific evidence, to ensure they remain appropriate in the light of changing circumstances</p><p> </p><p> </p><p> </p><p>In addition, UK hospitals are well prepared to handle infectious disease and any patient displaying symptoms would be cared for by specialist staff in an isolation unit.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-09T14:16:04.32Z","http://data.parliament.uk/resources/172244/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-06","Ebola","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the effectiveness of quarantine arrangements for people arriving in the UK from Sierra Leone; and if he will make a statement.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","219940"
"http://data.parliament.uk/resources/170450","Department of Health","false","2015-01-06","<p>Staff deployed as part of Her Majesty’s Government programme with the Department for International Development (DfID) and UK-Med are being released by their employing organisation and will return to their post after deployment, unless otherwise agreed between the individual and their organisation. They will continue to be remunerated in line with normal arrangements. Pension payments and their normal salary continue to be paid by their employer. The reasonable costs of backfill, to enable them to be released from their normal duties to carry out this work, is paid through a grant from DfID, administered through UK-Med.</p><p> </p><p> </p><p> </p><p>Individuals who choose to deploy independently outside the UK International Emergency Medical Register process are responsible for agreeing directly with their NHS employer their release, return, and any salary and pension arrangements.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","218641","2015-01-06T13:47:44.573Z","http://data.parliament.uk/resources/170450/answer","Biography information for Jane Ellison","17","Health","Health","2014-12-15","Ebola","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 10 December 2014 to Question 217522, whether the jobs of all NHS workers that are deployed to Ebola-affected regions are kept open for their return.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","218640"
"http://data.parliament.uk/resources/170451","Department of Health","false","2015-01-06","<p>Staff deployed as part of Her Majesty’s Government programme with the Department for International Development (DfID) and UK-Med are being released by their employing organisation and will return to their post after deployment, unless otherwise agreed between the individual and their organisation. They will continue to be remunerated in line with normal arrangements. Pension payments and their normal salary continue to be paid by their employer. The reasonable costs of backfill, to enable them to be released from their normal duties to carry out this work, is paid through a grant from DfID, administered through UK-Med.</p><p> </p><p> </p><p> </p><p>Individuals who choose to deploy independently outside the UK International Emergency Medical Register process are responsible for agreeing directly with their NHS employer their release, return, and any salary and pension arrangements.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","218640","2015-01-06T13:47:44.697Z","http://data.parliament.uk/resources/170451/answer","Biography information for Jane Ellison","17","Health","Health","2014-12-15","Ebola","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 10 December 2014 to Question 217522, what the (a) pension payments and (b) other salary arrangements are for NHS staff while deployed to Ebola-affected regions.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","218641"
