"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/573447","Home Office","false","2016-09-12","<p>The future arrangements between the UK and the EU will be decided as part of the negotiations around our exit. Officials are exploring options for future cooperation arrangements, and we will do what is necessary to keep people safe. It would, however, be wrong to set out unilateral positions in advance of the negotiations.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-09-12T15:43:43.23Z","http://data.parliament.uk/resources/573447/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/573447/answer",,,,,"1","Home Office","Home Office","2016-09-02","Schengen Agreement","1","House of Commons","To ask the Secretary of State for the Home Department, whether those parts of the Schengen Agreement which currently apply to the UK will continue to apply after the UK leaves the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","44026"
"http://data.parliament.uk/resources/573479","Home Office","false","2016-09-12","<p>Cooperation with our European partners on counter-terrorism has not ceased since the result of the referendum was announced and we continue to work with other Member States, including continuing to participate in those parts of the Schengen Agreement that relate to law enforcement cooperation. Our key partners have confirmed their commitment to continue to work closely in an area where the UK has played a key role in advancing European capability. We are considering the full range of options to ensure effective counter-terrorism cooperation continues after the UK leaves the EU.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-09-12T15:26:36.103Z","http://data.parliament.uk/resources/573479/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/573479/answer",,,,,"1","Home Office","Home Office","2016-09-02","Terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect on anti-terrorism measures in the UK of a period of uncertainty as to the extent to which the Schengen Agreement will apply to the UK after it leaves the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","44129"
"http://data.parliament.uk/resources/573480","Home Office","false","2016-09-12","<p>The Home Office does not hold the specific information in relation to people from Pakistan using false identity, in the format requested. To obtain it would involve interrogating individual case records, at disproportionate cost.</p><p>All out of country entry clearance applications are subject to an extensive range of mandatory and discretionary checks.</p><p>These include, but are not limited to, identity, travel document verification, searches against national and international police records and against previous Immigration history.</p>","Scarborough and Whitby","Mr Robert Goodwill","44146","2016-09-12T15:53:05.41Z","http://data.parliament.uk/resources/573480/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/573480/answer",,,,,"1","Home Office","Home Office","2016-09-02","Entry Clearances","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department takes to prevent people using a false identity being granted entry clearance to the UK.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","44145"
"http://data.parliament.uk/resources/573481","Home Office","false","2016-09-15","<p>All visa applications are considered on their individual merits and in line with the Immigration Rules.</p><p>In order to safeguard an individual’s personal information and comply with the Data Protection Act 1998 the Home Office is limited in what information it can provide when the request is made by someone who is not the applicant. The Home Office is therefore unable to provide the information requested.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-09-15T14:40:36.8Z","http://data.parliament.uk/resources/573481/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/573481/answer",,,,,"1","Home Office","Home Office","2016-09-02","Hanif Qureshi","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department took to assess the grounds for granting a visa to Mufti Hanif Qureshi.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","44144"
"http://data.parliament.uk/resources/573483","Home Office","false","2016-09-12","<p>The Home Office does not hold the specific information in relation to people from Pakistan using false identity, in the format requested. To obtain it would involve interrogating individual case records, at disproportionate cost.</p><p>All out of country entry clearance applications are subject to an extensive range of mandatory and discretionary checks.</p><p>These include, but are not limited to, identity, travel document verification, searches against national and international police records and against previous Immigration history.</p>","Scarborough and Whitby","Mr Robert Goodwill","44145","2016-09-12T15:53:05.363Z","http://data.parliament.uk/resources/573483/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/573483/answer",,,,,"1","Home Office","Home Office","2016-09-02","Entry Clearances: Pakistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many times her Department has been made aware of people from Pakistan using a false identity to obtain entry clearance to the UK in the last five years.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","44146"
"http://data.parliament.uk/resources/573484","Home Office","false","2016-09-12","<p>The UK keeps its visa system under regular review. There are currently no plans to change the visa requirements for Ugandan citizens.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-09-12T15:27:22.69Z","http://data.parliament.uk/resources/573484/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/573484/answer",,,,,"1","Home Office","Home Office","2016-09-02","Visas: Uganda","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to make an assessment of the potential merits of extending visa-free access to the UK to Ugandan citizens.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","44260"
"http://data.parliament.uk/resources/573485","Home Office","false","2016-09-13","<p>All non-EEA nationals coming to the UK for periods of longer than six months unless exempt from immigration control are expected to obtain a UK visa in advance of travel.</p><p>Appendix 2 of Appendix V of the Immigration Rules lists those countries whose nationals or citizens are subject to immigration control and who additionally require a visa obtained in advance of travel as a visitor or for any purpose for less than six months. Appendix 2 also provides details of specified travel documents whose holders do not need a visa before they travel to the UK as a visitor:</p><p>https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-v-visitor-rules</p><p>Nationals of countries not included on the visa national list who are visiting the UK for less than six months may travel without a visa obtained in advance but will still need to seek permission to enter on arrival. An exception to this for nationals of Oman, Qatar, the United Arab Emirates and Kuwait intending a stay of less than six months allows them to apply for an Electronic Visa Waiver (EVW) in advance of travel.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-09-13T12:13:02.343Z","http://data.parliament.uk/resources/573485/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/573485/answer",,,,,"1","Home Office","Home Office","2016-09-02","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, with which countries the UK has a visa waiver agreement.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","44261"
"http://data.parliament.uk/resources/542229","Home Office","false","2016-09-05","<p>No one who is found to be at risk of torture, inhuman or degrading treatment on return to their country will be deported from the UK. There are processes in place for those held in Immigration Removal Centres to claim asylum if they believe they are at risk of such treatment.</p><p>Home Office staff working in all Immigration Removal Centres, including Yarl’s Wood, are trained as First Responders to identify signs that individuals may be potential victims of trafficking or slavery. Where an individual is identified as a potential victim, they will be referred to the National Referral Mechanism (NRM) for assessment.</p>","Scarborough and Whitby","Mr Robert Goodwill","43770","2016-09-05T11:07:23.523Z","http://data.parliament.uk/resources/542229/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/542229/answer",,,,,"1","Home Office","Home Office","2016-07-21","Yarl's Wood Immigration Removal Centre","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 11 July 2016 to Question 41904, what mechanisms are in place to ensure that her Department meets its non-refoulement obligation in respect of victims of human trafficking held at Yarl's Wood Immigration Removal Centre, and that no victims of human trafficking at risk of re-victimisation, torture or degrading treatment at return are subjected to deportation.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","43769"
"http://data.parliament.uk/resources/542230","Home Office","false","2016-09-05","<p>No one who is found to be at risk of torture, inhuman or degrading treatment on return to their country will be deported from the UK. There are processes in place for those held in Immigration Removal Centres to claim asylum if they believe they are at risk of such treatment.</p><p>Home Office staff working in all Immigration Removal Centres, including Yarl’s Wood, are trained as First Responders to identify signs that individuals may be potential victims of trafficking or slavery. Where an individual is identified as a potential victim, they will be referred to the National Referral Mechanism (NRM) for assessment.</p>","Scarborough and Whitby","Mr Robert Goodwill","43769","2016-09-05T11:07:23.587Z","http://data.parliament.uk/resources/542230/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/542230/answer",,,,,"1","Home Office","Home Office","2016-07-21","Yarl's Wood Immigration Removal Centre","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 11 July 2016 to Question 41904, what mechanisms are in place to ensure her Department meets its positive obligation under Article 4 of the European Convention on Human Rights to identify and take operational measures to protect victims of human trafficking held at Yarl's Wood Immigration Removal Centre.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","43770"
"http://data.parliament.uk/resources/542231","Home Office","false","2016-09-07","<p>Home Office staff seconded to the Greek Government and the European Asylum Support Office are there to support the overall asylum system in Greece and improve the Dublin process. Two applicants have arrived in the UK since May 2016.</p><p>Providing refugees with access to clear, detailed and coherent information is the responsibility of the Greek authorities. The UK believes that member states should meet their international obligations and provide due process and adequate care to those seeking protection within their territories.</p><p>The Commission Implementing Regulation No 118/2014 clearly sets out the obligations for Member States to provide an information leaflet for applicants for international protection, including a specific leaflet for unaccompanied children. Following the EU-Turkey agreement and discussions with the European Commission and the Greek Government, the UK has offered a further 75 expert personnel to help with the processing and administration of migrants in reception centres, act as interpreters, provide medical support and bolster our existing team assisting the Commission to ensure effective and efficient coordination.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-09-07T10:12:45.06Z","http://data.parliament.uk/resources/542231/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/542231/answer","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/542231/answer/previousversion/9172","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-07-21","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum applications have been identified for consideration by expert personnel deployed by her Department to Greece to support the Greek Dublin Unit and EASO under the Dublin III regulation on family unity since May 2016; and how many such applicants have been transferred to the UK.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","43771"
