"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/433049","Department for Business, Innovation and Skills","false","2015-12-07","<p>Innovate UK intends to publish its Strategy for 2016-20 in the spring. This will be followed by the publication of Innovate UK’s Delivery Plan for 2016-17. This timetable takes account of the timing of the recent Spending Review.</p><br /><p>X</p>","Baroness Neville-Rolfe",,"2015-12-07T12:24:24.037Z","http://data.parliament.uk/resources/433049/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/433049/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-30","Innovate UK","2","House of Lords","To ask Her Majesty’s Government when Innovate UK will publish its strategy for 2016–20.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL4009"
"http://data.parliament.uk/resources/433050","Department for Business, Innovation and Skills","false","2015-12-10","<p>Innovate UK consults widely to prioritise technology areas for investment and carefully considers issues such as global market opportunity and UK research excellence and business capability.</p><br /><p>Innovate UK’s current priority areas are agriculture and food, built environment, digital economy, emerging technologies, enabling technologies, energy, health and care, high value manufacturing, resource efficiency, space applications, transport and urban living. Following the Government’s Spending Review, Innovate UK is considering its strategy for business-led innovation support across the UK’s technology areas for the next Spending Review period, which will be presented to Ministers in spring 2016.</p><br /> <br /> <br /> <br />","Baroness Neville-Rolfe",,"2015-12-10T12:30:23.93Z","http://data.parliament.uk/resources/433050/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/433050/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-30","Innovate UK","2","House of Lords","To ask Her Majesty’s Government what key market sectors have been identified for priority assistance by Innovate UK.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL4010"
"http://data.parliament.uk/resources/433051","Department for Business, Innovation and Skills","false","2015-12-11","<p>Innovate UK has established a network of 10 Catapult Centres covering a broad range of markets and technologies and Government investment will be around £557 million by 2015/16 but the future allocation between the individual catapults has not yet been finalised”. The Catapults are:</p><br /><p>High Value Manufacturing Catapult – seven individual centres working together to bring their expertise in different and complementary areas of high value manufacturing to provide an integrated capability and embraces all forms of manufacture using metals and composites, in addition to process manufacturing technologies and bio-processing.</p><br /><p>Cell Therapy Catapult – working to grow a viable and sustainable cell therapy industry in the UK.</p><br /><p>Offshore Renewable Energy Catapult – focused on development of commercially viable technologies applicable to offshore wind, wave and tidal power.</p><br /><p>Satellite Applications Catapult – helping UK businesses to develop new satellite-based products and services.</p><br /><p>Digital Catapult – working to position UK business to lead the introduction of radically new applications and experiences across the increasing breadth of internet services.</p><br /><p>Future Cities Catapult – helping to make cities to become smarter and more forward thinking.</p><br /><p>Transport Systems Catapult – supporting UK industry in exploiting the massive global market for new products and services that will drive the integration of transport and its systems and help UK businesses to develop effective and sustainable solutions to transport needs for both freight and people.</p><br /><p>Energy Systems Catapult – working to deliver economic value to Britain by making the transformation of the UK’s energy systems sector attractive to companies that are developing and growing new technology-based products and services by creating a critical mass of world class independent engineering and social science expertise in energy systems</p><br /><p>Precision Medicine Catapult – working to simplify and accelerate precision medicine product development and implementation, building the necessary partnerships between different therapeutic, diagnostic and informatics players in the sector, supporting existing and new companies and attracting inward investment by global life science companies</p><br /><p>Medicines Technologies Catapult – still being established, but will work on the development of new technologies that better predict the response of humans, animals and environment to chemicals (for example prescription drugs, pesticides and cosmetics).</p><br />","Baroness Neville-Rolfe",,"2015-12-11T12:58:49.897Z","http://data.parliament.uk/resources/433051/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/433051/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-30","Catapult Centres","2","House of Lords","To ask Her Majesty’s Government how many catapult networks have been established by Innovate UK; what is the focus of each network; and how much funding they are providing to each network.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL4011"
"http://data.parliament.uk/resources/433052","Department for Business, Innovation and Skills","false","2015-12-08","<p>This Government is committed to the Catapult network and has prioritised core funding support for the network in the recent Spending Review. It has already expanded the network by announcing, in July, that a Medicines Technologies Catapult would be established and developed at Alderley Park in Cheshire.</p><br /><p>Innovate UK will be publishing its revised Strategy for 2016-20 in the spring and this will set out plans for evaluation of the Catapult network.</p><br />","Baroness Neville-Rolfe",,"2015-12-08T17:14:01.35Z","http://data.parliament.uk/resources/433052/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/433052/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-30","Catapult Centres","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of Innovate UK's catapult networks.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL4012"
"http://data.parliament.uk/resources/433053","Foreign and Commonwealth Office","false","2015-12-08","The Ministry Of Defence monitors incidents of alleged international humanitarian law (IHL) violations using available information which in turn informs our overall assessment of IHL compliance in Yemen. We consider a range of evidence from government sources, foreign governments, the media and international non-governmental organisations. We are aware of reports, including from Human Rights Watch and Amnesty International, of alleged violations of IHL by the Saudi Arabian-led Coalition. We have received repeated assurances from the coalition that they are complying with IHL and we continue to engage with them on those assurances. The Saudi Arabian authorities have their own internal procedures for investigations and we encourage them to be open and transparent in this. The UK operates one of the most rigorous and transparent export control regimes in the world. All exports of arms and controlled military goods are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing, taking account of all relevant factors at the time of the application which include consideration of the risk of the goods being used to commit violations of human rights or international humanitarian law.","Baroness Anelay of St Johns",,"2015-12-08T15:20:42.267Z","http://data.parliament.uk/resources/433053/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/433053/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-30","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty’s Government whether they have investigated claims by Human Rights Watch and Amnesty International that weapons supplied by the UK, such as Paveway IV missiles, have been used by Saudi Arabia to attack civilian targets in Yemen; and whether they have taken legal advice about the UK's responsibility for such attacks under international humanitarian law.","false","Biography information for Lord Avebury","Lord Avebury","HL4013"
"http://data.parliament.uk/resources/433054","Foreign and Commonwealth Office","false","2015-12-08","We are aware of the report released by Human Rights Watch on 26 November and its recommendations to the international community. The UN Security Council has made clear that sanctions will be applied to those individuals or entities who have been designated or listed for engaging in or providing support for acts that threaten the peace, security and stability of Yemen. We take all reports of alleged violations of International Humanitarian Law (IHL) in Yemen by any side to the conflict very seriously. We have raised our concerns with the Saudi Arabian government and have received assurances of IHL compliance and continue to engage with them on those assurances. We have also raised our concerns with the Houthis on the importance of compliance with IHL and international human rights law. We agree that all parties to the conflict have a responsibility to take all reasonable steps to allow and facilitate humanitarian access to facilitate immediate access to life-saving supplies both into and within Yemen. The Resolution on Yemen adopted at the September session of the Human Rights Council commits the Office of the High Commissioner of Human Rights to work with the Government of Yemen and produce an oral report on developments to be given at the next session in March 2016, and a written report to be published and presented to the Council in September 2016. We remain deeply concerned about the human rights situation in Yemen and will continue to work with all parties to find a political solution to the conflict.","Baroness Anelay of St Johns",,"2015-12-08T15:22:26.133Z","http://data.parliament.uk/resources/433054/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/433054/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-30","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recommendations to the UN Security Council members in the Human Rights Watch report of 26 November, <i>What Military Target Was in My Brother's House: Unlawful Coalition Airstrikes in Yemen</i>.","false","Biography information for Lord Avebury","Lord Avebury","HL4014"
"http://data.parliament.uk/resources/433055","Home Office","false","2015-12-08","<p>Our current immigration policies, categories and processes already explicitly take account of the needs of academics, scientists and researchers. We have consistently protected and enhanced the treatment of these roles in the immigration system, even whilst restricting migration in other spheres.</p><p>In Tier 2, the skilled work route, we have given PhD level roles, which include academics, scientists and researchers, higher priority when allocating places within the annual limit and relaxed rules relating to recruitment and settlement. We have introduced the Tier 1 (Exceptional Talent) route for world leaders in science, engineering, humanities, the arts and digital technology, and several universities and research organisations are making use of this route. The Tier 5 (Temporary Work) route contains provisions to enable sponsored researchers to participate in international research collaborations, and for overseas medical and dental post-graduates to undertake training in the UK.</p><p>The immigration system also supports the health sector, with several health professions, including doctors in emergency medicine, included on the Shortage Occupation List (SOL). Nurses have been added to the SOL as a temporary measure, pending a full review of the evidence by the independent Migration Advisory Committee (MAC).</p><p>We keep all immigration routes under review to ensure they are working effectively in line with the Government’s migration objectives. For the future, we have commissioned the MAC to advise on restricting Tier 2 to genuine skills shortages and jobs which require highly-specialised experts, but with sufficient flexibility to include high value roles and key public service workers. We await the MAC’s report with interest and will consider it carefully before making any significant changes.</p>","Lord Bates","HL4016","2015-12-08T15:38:10.247Z","http://data.parliament.uk/resources/433055/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/433055/answer",,,"1","Home Office","Home Office","2015-11-30","Immigration Controls","2","House of Lords","To ask Her Majesty’s Government whether they plan to review their current immigration policies to enable universities, research institutes, and other science and health-based organisations to recruit talent globally.","false","Biography information for Lord Crisp","Lord Crisp","HL4015"
"http://data.parliament.uk/resources/433056","Home Office","false","2015-12-08","<p>Our current immigration policies, categories and processes already explicitly take account of the needs of academics, scientists and researchers. We have consistently protected and enhanced the treatment of these roles in the immigration system, even whilst restricting migration in other spheres.</p><p>In Tier 2, the skilled work route, we have given PhD level roles, which include academics, scientists and researchers, higher priority when allocating places within the annual limit and relaxed rules relating to recruitment and settlement. We have introduced the Tier 1 (Exceptional Talent) route for world leaders in science, engineering, humanities, the arts and digital technology, and several universities and research organisations are making use of this route. The Tier 5 (Temporary Work) route contains provisions to enable sponsored researchers to participate in international research collaborations, and for overseas medical and dental post-graduates to undertake training in the UK.</p><p>The immigration system also supports the health sector, with several health professions, including doctors in emergency medicine, included on the Shortage Occupation List (SOL). Nurses have been added to the SOL as a temporary measure, pending a full review of the evidence by the independent Migration Advisory Committee (MAC).</p><p>We keep all immigration routes under review to ensure they are working effectively in line with the Government’s migration objectives. For the future, we have commissioned the MAC to advise on restricting Tier 2 to genuine skills shortages and jobs which require highly-specialised experts, but with sufficient flexibility to include high value roles and key public service workers. We await the MAC’s report with interest and will consider it carefully before making any significant changes.</p>","Lord Bates","HL4015","2015-12-08T15:38:10.323Z","http://data.parliament.uk/resources/433056/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/433056/answer",,,"1","Home Office","Home Office","2015-11-30","Visas","2","House of Lords","To ask Her Majesty’s Government whether they plan to review the current visa categories and visa application processes to help foster international research collaborations, in particular in the health and science sectors.","false","Biography information for Lord Crisp","Lord Crisp","HL4016"
"http://data.parliament.uk/resources/433057","Home Office","false","2015-12-11","<p>We keep all categories of entry and the application process under regular review. The Home Office recently concluded a wide ranging review and consultation that led to the changes to the Immigration Rules for visitors in April this year. The changes included consolidation and simplification of all visitor categories from fifteen into four routes to provide flexibility on the activities a visitor can do, as well as some expansion of the permitted activities. These included business related activities such as participating in or running training courses, meetings and conferences.</p><p>Under the Immigration Rules, visitors are allowed to teach one-off classroom sessions in the UK without pay and their sponsors are welcome to provide funding for flights and accommodation.</p><p>More details on what people can do when visiting the UK and how to apply can be found at the following link: https://www.gov.uk/standard-visitor-visa and the detailed Immigration Rules for Visitors can be found at this link: https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-v-visitor-rules</p>","Lord Bates",,"2015-12-11T12:56:59.993Z","http://data.parliament.uk/resources/433057/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/433057/answer","20151119 Immigration Rules - Appendix V FINAL.pdf","Immigration Rules for Visitors","1","Home Office","Home Office","2015-11-30","Immigration Controls","2","House of Lords","To ask Her Majesty’s Government whether they plan to review their current immigration policies so that international students, qualified researchers, and experts across the health and science sectors can more easily enter the UK and participate in training, run courses, and attend meetings and conferences.","false","Biography information for Lord Crisp","Lord Crisp","HL4017"
"http://data.parliament.uk/resources/433058","Home Office","false","2015-12-14","<p>We keep all categories of entry and the application process under regular review. The Home Office recently concluded a wide ranging review and consultation that led to the changes to the Immigration Rules for visitors in April this year. The changes included consolidation and simplification of all visitor categories from fifteen into four routes to provide flexibility on the activities a visitor can do, as well as some expansion of the permitted activities. These included business related activities such as participating in or running training courses, meetings and conferences.</p><p>Under the Immigration Rules visitors are allowed to teach one-off classroom sessions in the UK without pay and their sponsors are welcome to provide funding for flights and accommodation.</p><p>More details on what people can do when visiting the UK and how to apply can be found at the following link: https://www.gov.uk/standard-visitor-visa and the detailed Immigration Rules for Visitors can be found at this link: https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-v-visitor-rules</p>","Lord Bates",,"2015-12-14T16:48:17.063Z","http://data.parliament.uk/resources/433058/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/433058/answer","20151119 Immigration Rules - Appendix V FINAL.pdf","Immigration Rules for visitors","1","Home Office","Home Office","2015-11-30","Visas","2","House of Lords","To ask Her Majesty’s Government whether they plan to review the current visa categories and visa application processes in line with their <i>Britain is GREAT </i>campaign, which "welcomes the world to visit, study and do business with the UK".","false","Biography information for Lord Crisp","Lord Crisp","HL4018"
