"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/942512","Treasury","false","2018-07-24","<p>The purpose of the Charging Infrastructure Investment Fund is to catalyse private sector investment into the electric vehicle chargepoint network.</p><p> </p><p>There are separate interventions to support the uptake of hydrogen fuel cell vehicles and roll out more cutting edge infrastructure. This includes funding which will see additional hydrogen refuelling stations being built as well as upgrades to existing refuelling infrastructure. In addition, government funding has supported the opening of the UK’s first integrated forecourt hydrogen refuelling station at the Shell Beaconsfield site, making it the first location in the country selling hydrogen fuel as well as petrol and diesel.</p>","Newark","Robert Jenrick","2018-07-24T16:32:39.663Z","http://data.parliament.uk/resources/942512/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-07-16","Hydrogen Fuelling Stations","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to include hydrogen refuelling stations within the scope of the Charging Infrastructure Investment Fund.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","164424"
"http://data.parliament.uk/resources/942592","Treasury","false","2018-07-24","<p>The services provided cover training, project management, consultancy and accountancy.</p>","Newark","Robert Jenrick","2018-07-24T16:37:57.553Z","http://data.parliament.uk/resources/942592/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-07-16","Treasury: Accountancy","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 13 July 2018 to Question 161102, what services have been provided to his Department by the Big Four accountancy firms over the last twelve months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","164290"
"http://data.parliament.uk/resources/937728","Treasury","false","2018-07-18","<p>To support British households and businesses, at Autumn Budget 2017, the government froze fuel duty for the eighth successive year. By April 2019, these freezes will have saved the average car driver a total of £850 compared to the pre-2010 escalator.</p><p> </p><p>Since 2011, the announced freezes to fuel duty have meant the Exchequer has not collected around £46 billion in revenues through to 2018-19, and a further £38 billion of revenues will be foregone over the forecast period as a result of these previously announced freezes.</p><p> </p>","Newark","Robert Jenrick","2018-07-18T15:05:28.917Z","http://data.parliament.uk/resources/937728/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-07-10","Fuels: Prices","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps the Government is taking to help keep fuel prices for motorists low.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","162580"
"http://data.parliament.uk/resources/937455","Treasury","false","2018-07-12","<p>As part of the policy making process government regularly engages with the automotive sector, including on how to encourage the development of battery technology. Through mechanisms such as the Vehicle Excise Duty and Company Car Tax, the government encourages the uptake and manufacture of cars with low carbon dioxide (CO2) emissions. This is supported by other cross-departmental work such as the Future of Mobility Grand Challenge, the Automotive Sector Deal, the Advanced Propulsion Centre, and the £246m Faraday Battery Challenge, which aims to position the UK at the cutting edge of battery technology.</p><p> </p>","Newark","Robert Jenrick","2018-07-12T14:59:35.517Z","http://data.parliament.uk/resources/937455/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-07-09","Jaguar Land Rover: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with Jaguar Land Rover on tax incentives for their work on developing batteries at their site in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","161999"
"http://data.parliament.uk/resources/937613","Treasury","false","2018-07-17","<p>The independent Office for Budget Responsibility (OBR) forecasts fuel duty receipts for the next five years; The 2020-21 forecast is £29.6 billion. This forecast assumes that fuel duty is uprated in line with the Retail Price Index.</p><p> </p><p>However, since 2011, fuel duty has been frozen – a cut in real terms. The announced freezes to fuel duty have meant the Exchequer has not collected around £46 billion in revenues through to 2018-19, and a further £38 billion of revenues will be foregone over the forecast period as a result of these previously announced freezes. For the purposes of comparison, £46bn is around twice as much as we spend on all NHS nurses and doctors each year.</p><p> </p><p>Although longer term forecasts are not published, the OBR’s Fiscal Risks Report highlights that, in the long-term, revenues from fuel duty will decline as vehicles switch from liquid fuels to electric power and become more efficient. The government recognises that these changes may impact tax revenues, but it believes fuel duty will continue to have an important role in the tax system.</p><p> </p>","Newark","Robert Jenrick","2018-07-17T16:28:44.66Z","http://data.parliament.uk/resources/937613/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-07-09","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of fuel duty tax revenues in (a) 2020, (b) 2030 and (c) 2040.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","162106"
"http://data.parliament.uk/resources/934169","Treasury","false","2018-07-11","<p>The UK currently has no fossil fuel subsidies. We are committed to meeting our climate change commitments as cost effectively as possible and over the last 10 years emissions from the power sector have decreased by 57%. Looking ahead we have committed to further reducing our dependence on fossil fuels by phasing out unabated coal from our power system altogether by 2025. The Government is also enabling the transition away from fossil fuels in the transport sector by supporting the development of the market for ultra-low emission vehicles.</p><p> </p>","Newark","Robert Jenrick","2018-07-11T14:45:42.027Z","http://data.parliament.uk/resources/934169/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-07-05","Fossil Fuels: Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, how much the Government spent from the public purse on (a) subsidies, (b) investment and (c) research and development in the fossil fuel energy sectors in each of the last 10 financial years and to date in the 2018 - 2019 financial year.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","160319"
"http://data.parliament.uk/resources/935015","Treasury","false","2018-07-13","<p>Treasury has spent the following amounts in the last 12 months (to 30 June 2018):</p><p> </p><p>Ernst &amp; Young £42,221</p><p>KPMG £129,354</p><p>PWC £1,107,037</p><p>Deloitte £2,767,561</p>","Newark","Robert Jenrick","2018-07-13T13:58:15.64Z","http://data.parliament.uk/resources/935015/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-07-05","Treasury: Accountancy","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department has spent with the Big Four accountancy firms in the last twelve months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","161102"
"http://data.parliament.uk/resources/935057","Treasury","false","2018-07-17","<p>Based on the Office for Budget Responsibility’s (OBR) published policy costings, we estimate the cumulative loss to the Exchequer from the successive alcohol duty freezes and cuts from financial year 2013-14 to the current financial year 2018-19 to be around £4.0bn. This is equal to the yearly cost of employing over 100,000 teachers.</p><p> </p><p>The annual impacts on the Exchequer are reported in the table below.</p><p> </p><table><tbody><tr><td><p>(£m)</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>Exchequer Impact</p></td><td><p>-170</p></td><td><p>-505</p></td><td><p>-685</p></td><td><p>-770</p></td><td><p>-820</p></td><td><p>-1,025</p></td></tr></tbody></table><p> </p><p>These past decisions will also incur future losses to the Exchequer in years beyond 2018-19. The OBR’s costings of previously announced policies currently extend to 2022-23, and the future impact of these announced freezes and cuts in the alcohol duties to that year is estimated to be around £4.4bn.</p><p> </p><p>The future annual impacts are set out in the table below.</p><p> </p><table><tbody><tr><td><p>(£m)</p></td><td><p>2019-20</p></td><td><p>2020-21</p></td><td><p>2021-22</p></td><td><p>2022-23</p></td></tr><tr><td><p>Exchequer Impact</p></td><td><p>-1,050</p></td><td><p>-1,075</p></td><td><p>-1,105</p></td><td><p>-1,140</p></td></tr></tbody></table><p> </p><p>The OBR’s policy costings are available at the following link:</p><p> </p><p><a href="http://budgetresponsibility.org.uk/download/policy-measures-database/" target="_blank">http://budgetresponsibility.org.uk/download/policy-measures-database/</a></p><p> </p><p> </p>","Newark","Robert Jenrick","2018-07-17T14:22:51.71Z","http://data.parliament.uk/resources/935057/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-07-05","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the total cost to the public purse of alcohol duty freezes and reductions since 2013.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","161163"
"http://data.parliament.uk/resources/935101","Treasury","false","2018-07-12","<p>The UK benefits from highly diverse and flexible sources of gas supply. Low gas prices have contributed to challenging market conditions in the gas storage market.</p><p> </p><p>The government recognises that business rates can represent a high cost for some businesses. That’s why it has taken repeated action to reduce their burden, announcing reforms and reductions worth over £10bn by 2023.</p>","Newark","Robert Jenrick","2018-07-12T09:11:13.337Z","http://data.parliament.uk/resources/935101/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-07-05","Natural Gas: Storage","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will review gas storage business rates after the decision of EDF to close the Hole House gas storage facility because of challenging market conditions.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","161050"
"http://data.parliament.uk/resources/934273","Treasury","false","2018-07-06","<p>To support British households and businesses, at Autumn Budget 2017, the government froze fuel duty for the eighth successive year. Since public finances are based on the assumption that fuel duty will increase with RPI at every Budget, any increase below this represents a cost to the Exchequer. Successive freezes since 2011 have saved the average driver £620 compared to what it would have been with RPI increases.</p><p>Since 2011, the announced freezes to fuel duty have meant the Exchequer has not collected around £46 billion in revenues through to 2018-19. For the purposes of comparison, this is around twice as much as we spend on all NHS nurses and doctors each year.</p><p> </p>","Newark","Robert Jenrick","2018-07-06T12:57:05.223Z","http://data.parliament.uk/resources/934273/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-07-03","Fuels: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate the Government has made of the amount of fuel duty which has not accrued to the public purse as a result of the freeze in duty introduced in the March 2011 Budget.","false","Biography information for Sir Charles Walker","Broxbourne","Mr Charles Walker","160145"
