"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1310314","Department of Health and Social Care","false","2021-04-26","<p>Any such assessment of the reintroduction of car parking charges will be made once the pandemic abates. The Government has also committed that staff working night shifts will no longer have to pay for car parking from April 2021.</p>","Charnwood","Edward Argar","183274 ; 183275","2021-04-26T15:04:26.657Z","http://data.parliament.uk/resources/1310314/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1310314/answer",,,"http://data.parliament.uk/resources/1310314/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1310314/answer/previousversion/98710","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-04-19","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 13 April 2021 to Question 176020 on Hospitals: Parking, at what stage in the Government's roadmap for the easing of covid-19 restrictions he plans to reintroduce car parking charges for NHS staff working at NHS hospitals in England.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","183273"
"http://data.parliament.uk/resources/1310315","Department of Health and Social Care","false","2021-04-26","<p>Any such assessment of the reintroduction of car parking charges will be made once the pandemic abates. The Government has also committed that staff working night shifts will no longer have to pay for car parking from April 2021.</p>","Charnwood","Edward Argar","183273 ; 183275","2021-04-26T15:04:26.703Z","http://data.parliament.uk/resources/1310315/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1310315/answer",,,"http://data.parliament.uk/resources/1310315/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1310315/answer/previousversion/98711","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-04-19","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 13 April 2021 to Question 176020 on Hospitals: Parking, how much notice in days he plans to provide to NHS staff working at NHS hospitals in England prior to the reintroduction those car parking charges.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","183274"
"http://data.parliament.uk/resources/1310316","Department of Health and Social Care","false","2021-04-26","<p>Any such assessment of the reintroduction of car parking charges will be made once the pandemic abates. The Government has also committed that staff working night shifts will no longer have to pay for car parking from April 2021.</p>","Charnwood","Edward Argar","183273 ; 183274","2021-04-26T15:04:26.76Z","http://data.parliament.uk/resources/1310316/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1310316/answer",,,"http://data.parliament.uk/resources/1310316/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1310316/answer/previousversion/98712","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-04-19","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 13 April 2021 to Question 176020 on Hospitals: Parking, what criteria will inform his decision to reintroduce  car parking charges for NHS staff working at NHS hospitals in England as covid-19 lockdown restrictions are eased.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","183275"
"http://data.parliament.uk/resources/1306467","Department of Health and Social Care","false","2021-04-13","<p>Hospital car parks are free for National Health Service staff for this pandemic and this remains the Government’s position.</p><p>From its introduction in March 2020 and until October 2020, any loss of income was covered by the COVID-19 reimbursement provided to trusts. Since October 2020, funding for the delivery of free staff parking has been included as part of trusts’ overall system allocation.</p>","Charnwood","Edward Argar",,"2021-04-13T08:59:33.733Z","http://data.parliament.uk/resources/1306467/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1306467/answer",,,"http://data.parliament.uk/resources/1306467/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-03-25","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to reintroduce parking charges for NHS staff working at NHS hospitals in England following the covid-19 outbreak.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","176020"
"http://data.parliament.uk/resources/1305348","Department of Health and Social Care","false","2021-04-12","<p>Free car parking for National Health Service staff was announced on 25 March 2020 for the duration of the COVID-19 pandemic. This remains the Government’s position and funding has been provided to trusts to support this commitment.</p><p>Since October 2020, additional funding for the delivery of free staff parking is included as part of trusts’ overall systems allocation. The system funding allocation guidance provided to trusts sets out that money for free staff car parking is provided. A copy of <em>Guidance on finance and contracting arrangements for H1 2021/22</em> is attached.</p>",,"Lord Bethell",,"2021-04-12T11:34:55.343Z","http://data.parliament.uk/resources/1305348/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1305348/answer","B0468-h1-21-22-guidance-on-finance-and-contracts-arrangements.pdf","Guidance on finance and contracting arrangements ","http://data.parliament.uk/resources/1305348/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-03-23","Hospitals: Parking","2","House of Lords","To ask Her Majesty's Government what steps they have taken to ensure that NHS key workers are exempt from hospital car parking charges during the COVID-19 pandemic.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL14490"
"http://data.parliament.uk/resources/1277731","Department of Health and Social Care","false","2021-01-26","<p>Car parking regulations are enforced at National Health Services sites where they are distributing the COVID-19 vaccine and elsewhere to ensure parking remains safe and available for all users. Suspending such enforcement would have a detrimental effect on car parking users and their access to such facilities. However, NHS organisations will consider the appropriateness of taking action, for example issuing Parking Charge Notices, with regard to the local circumstances.</p>","Charnwood","Edward Argar",,"2021-01-26T15:44:40.543Z","http://data.parliament.uk/resources/1277731/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1277731/answer",,,"http://data.parliament.uk/resources/1277731/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1277731/answer/previousversion/76246","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-01-18","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of suspending hospital car parking enforcement at hospitals distributing the coronavirus vaccine.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","138997"
"http://data.parliament.uk/resources/1257097","Department of Health and Social Care","false","2020-12-14","<p>Data on the total pay and non-pay cost of car parking services, including leases, staffing, maintenance and external contracts is collected annually from the National Health Service through the Estates Return Information Collection. The method for collecting this data has changed and an average cannot be calculated. However, for 2018-19, the latest available period, the total annual cost to the NHS of car parking services was £71,170,922.</p>","Charnwood","Edward Argar",,"2020-12-14T12:25:59.87Z","http://data.parliament.uk/resources/1257097/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1257097/answer",,,"http://data.parliament.uk/resources/1257097/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-12-01","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the average annual cost to the public purse of managing NHS hospital car parking.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","123524"
"http://data.parliament.uk/resources/1241258","Department of Health and Social Care","false","2020-10-16","<p>These new requirements are being mandated through the NHS Standard Contract, to make car parking more consistent across England. The 2020/21 contract asked the National Health Service in England to do all it can to implement them from April 2020, and requires it to do so from January 2021.</p>","Charnwood","Edward Argar",,"2020-10-16T08:38:06.133Z","http://data.parliament.uk/resources/1241258/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1241258/answer",,,"http://data.parliament.uk/resources/1241258/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-07","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, what enforcement powers he has to require hospital trusts to make disabled parking bays free.","false","Biography information for Damian Green","Ashford","Damian Green","100272"
"http://data.parliament.uk/resources/1240836","Department of Health and Social Care","false","2020-10-21","<p>The Government is committed to ending unfair hospital car parking charges by making parking free for those in greatest need, including disabled people, with rollout having commenced in some trusts from April and in others on a rolling basis throughout the course of this year, subject to the constraints imposed by the pandemic.</p><p>These new requirements are being mandated through the NHS Standard Contract, to make car parking more consistent across England. The 2020/21 contract asked the National Health Service in England to do all it can to implement them from April 2020 and requires it to do so from January 2021.</p>","Charnwood","Edward Argar",,"2020-10-21T16:24:37.283Z","http://data.parliament.uk/resources/1240836/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1240836/answer",,,"http://data.parliament.uk/resources/1240836/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1240836/answer/previousversion/54628","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-10-06","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress the Government has made on abolishing hospital car parking charges for disabled people.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","99786"
"http://data.parliament.uk/resources/1240867","Department of Health and Social Care","false","2020-10-19","<p>The COVID-19 parking pass entitles on-duty National Health Service staff members, health or social care workers, or NHS Volunteer Responders, to free parking in local authority-owned off-street car parks and on-street bays in England.</p><p>We are grateful to councils for continuing with this offer and have no plans to remove the guidance.</p>","Charnwood","Edward Argar",,"2020-10-19T09:31:11.603Z","http://data.parliament.uk/resources/1240867/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1240867/answer",,,"http://data.parliament.uk/resources/1240867/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1240867/answer/previousversion/53749","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-10-06","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 22 September 2020 to Question 91129, whether he plans to maintain free on-street car parking for hospital workers after the covid-19 outbreak.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","99710"
