"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1063853","2019-02-21","Department for Environment, Food and Rural Affairs","Tabled","false","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Bill Grant","2019-02-19","2019-02-19","2019-02-19T14:11:47.887Z","2019-02-19T18:15:12.273Z","Agriculture","1","true","909370","House of Commons","57","true","House of Commons","2019-02-21T16:50:43.397Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has for farming policy after the UK leaves the EU.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 909370",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","909370","3","NamedDay"
"http://data.parliament.uk/resources/1063853","2019-02-21","Department for Environment, Food and Rural Affairs","Tabled","false","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Bill Grant","2019-02-19","2019-02-19","2019-02-19T14:11:47.887Z","2019-02-21T17:22:06.775Z","Agriculture","1","true","909370","House of Commons","57","true","House of Commons","2019-02-21T16:50:43.397Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has for farming policy after the UK leaves the EU.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 909370","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","909370","3","NamedDay"
"http://data.parliament.uk/resources/1049378","2019-01-28","Ministry of Housing, Communities and Local Government","Tabled","false","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Bill Grant","2019-01-28","2019-01-28","2019-01-28T16:24:59.620Z","2019-01-28T16:25:06.040Z","Buildings: Fire Prevention","1","true","908851","House of Commons","57","true","House of Commons","2019-01-28T17:55:24.037Z","What steps his Department is taking to help ensure fire safety in buildings.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 908851",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","908851","1","NamedDay"
"http://data.parliament.uk/resources/1049378","2019-01-28","Ministry of Housing, Communities and Local Government","Tabled","false","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Bill Grant","2019-01-28","2019-01-28","2019-01-28T16:24:59.620Z","2019-01-28T18:27:06.360Z","Buildings: Fire Prevention","1","true","908851","House of Commons","57","true","House of Commons","2019-01-28T17:55:24.037Z","What steps his Department is taking to help ensure fire safety in buildings.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 908851","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","908851","1","NamedDay"
"http://data.parliament.uk/resources/1045786","2019-01-24","Department for Exiting the European Union ","Tabled","false","203","Exiting the European Union ","Exiting the European Union ","Biography information for Bill Grant","2019-01-22","2019-01-22","2019-01-22T10:24:30.277Z","2019-01-23T15:25:11.304Z","UK Relations with EU","1","true","908757","House of Commons","57","true","House of Commons","2019-01-24T16:47:08.97Z","To ask the Secretary of State for Exiting the European Union, what steps the Government has taken to consult the devolved administrations on the UK's future relationship with the EU.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 908757",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","908757","3","NamedDay"
"http://data.parliament.uk/resources/1045786","2019-01-24","Department for Exiting the European Union ","Tabled","false","203","Exiting the European Union ","Exiting the European Union ","Biography information for Bill Grant","2019-01-22","2019-01-22","2019-01-22T10:24:30.277Z","2019-01-24T17:19:01.843Z","UK Relations with EU","1","true","908757","House of Commons","57","true","House of Commons","2019-01-24T16:47:08.97Z","To ask the Secretary of State for Exiting the European Union, what steps the Government has taken to consult the devolved administrations on the UK's future relationship with the EU.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 908757","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","908757","3","NamedDay"
"http://data.parliament.uk/resources/996988","2018-10-29","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Bill Grant","2018-10-29","2018-10-29","2018-10-29T16:30:51.437Z","2018-10-29T16:35:17.404Z","Migrant Workers","1","true","907315","House of Commons","57","true","House of Commons","2018-10-29T17:07:23.647Z","What steps the Government is taking to ensure that its policies on immigration enable the hiring of the number of skilled migrants that the UK requires.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 907315",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907315","1","NamedDay"
"http://data.parliament.uk/resources/996988","2018-10-29","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Bill Grant","2018-10-29","2018-10-29","2018-10-29T16:30:51.437Z","2018-10-29T17:41:07.261Z","Migrant Workers","1","true","907315","House of Commons","57","true","House of Commons","2018-10-29T17:07:23.647Z","What steps the Government is taking to ensure that its policies on immigration enable the hiring of the number of skilled migrants that the UK requires.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 907315","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907315","1","NamedDay"
"http://data.parliament.uk/resources/987719","2018-10-15","Department for Work and Pensions","Tabled","false","29","Work and Pensions","Work and Pensions","Biography information for Bill Grant","2018-10-15","2018-10-15","2018-10-15T15:16:24.350Z","2018-10-15T15:25:08.229Z","Universal Credit","1","true","907057","House of Commons","57","true","House of Commons","2018-10-15T16:11:09.68Z","What recent changes the Government has made to universal credit to protect the incomes of the most vulnerable claimants.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 907057",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907057","1","NamedDay"
"http://data.parliament.uk/resources/987719","2018-10-15","Department for Work and Pensions","Tabled","false","29","Work and Pensions","Work and Pensions","Biography information for Bill Grant","2018-10-15","2018-10-15","2018-10-15T15:16:24.350Z","2018-10-15T16:43:01.873Z","Universal Credit","1","true","907057","House of Commons","57","true","House of Commons","2018-10-15T16:11:09.68Z","What recent changes the Government has made to universal credit to protect the incomes of the most vulnerable claimants.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 907057","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907057","1","NamedDay"
