"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/940648","Department for Business, Energy and Industrial Strategy","false","2018-07-20","<p>The Government takes the issue of consumer product safety seriously and is committed to ensuring that only safe products are placed on the UK market now and in the future. This includes a robust programme of risk-based market surveillance. This market surveillance programme will continue to include the ability to intercept products as they enter the UK, check products already on the market, and gather information through a variety of intelligence sources.</p>","Watford","Richard Harrington",,"2018-07-20T13:42:11.673Z","http://data.parliament.uk/resources/940648/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/940648/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-13","Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to paragraph 44 of the White Paper, The future relationship between the UK and the EU, Cm 9593, what (a) government and (b) regulatory activities will be included in the programme of risk-based market surveillance.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","163781"
"http://data.parliament.uk/resources/932787","Department for Business, Energy and Industrial Strategy","false","2018-07-09","<p>As we leave the EU there is an opportunity for us to do far more to engage with the wider world beyond Europe where there is so much emerging innovation and opportunity. The Industrial Strategy builds on our strengths, creates strong foundations to meet the challenges of the future and will help us to make the best of our relations with Europe and beyond. This helps ensure that minimal disruptions are made to UK manufacturing and facilitates conditions for it to thrive.</p><p> </p><p>We recognise the challenges faced by EU Exit, and we remain committed to making the UK the best place in Europe to own and grow a business after the UK leaves the EU. Through our Industrial Strategy, we will make sure that we are using all the tools we have to stimulate growth in places such as the North East. This includes using our record investments in infrastructure to unlock growth in every part of the country; using the major new investment in research to support innovative manufacturing businesses across the country; and encouraging inward investment into the parts of the country where we need to get growth going faster. We are also cutting business taxes and slashing red tape.</p><p> </p><p>Government is also supporting the North East LEP Growth Deal by providing £380 million of funding that will lead to an estimated 8,000 new jobs. The Growth Deal includes funding for the International Advanced Manufacturing Park, providing a world-class environment for high-tech industries and advanced manufacturing businesses.</p>","Watford","Richard Harrington",,"2018-07-09T14:34:22.217Z","http://data.parliament.uk/resources/932787/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/932787/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-29","Manufacturing Industries: North East","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support manufacturing jobs in North East England in his negotiations with the EU for when the UK leaves the EU.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","158965"
"http://data.parliament.uk/resources/900136","Department for Business, Energy and Industrial Strategy","false","2018-05-11","<p>The Posting of Workers Directive does not apply to staff who are employed in another Member State by a UK company. It sets out the terms and conditions that a member state can apply to workers employed in one Member State and temporarily providing a service in another Member State. The application or otherwise of the Directive has no impact on whether a worker can continue to be employed by a UK company either before or after the UK leaves the EU. Arrangements for providing services in EU Member States will be part of our Future Economic Partnership with the EU and will be subject to negotiation with the EU.</p>","Burton","Andrew Griffiths",,"2018-05-11T09:02:16.133Z","http://data.parliament.uk/resources/900136/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/900136/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-08","Free Movement of Labour","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to ensure that UK businesses that employ staff abroad under the Posted Workers Directive can retain those employees after the UK leaves the EU.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","141866"
"http://data.parliament.uk/resources/882456","Department for Business, Energy and Industrial Strategy","false","2018-04-18","<p>Between April 2010 and February 2018, 9,654 directors have been disqualified following investigation by, or with significant input from, the Insolvency Service. A full breakdown by year can be found on GOV.UK by searching ‘Insolvency Service Enforcement Outcomes’.</p>","Burton","Andrew Griffiths",,"2018-04-18T13:54:36.873Z","http://data.parliament.uk/resources/882456/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/882456/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-17","Directors: Disqualification","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many people the Insolvency Service has disqualified from being directors of companies since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","135518"
"http://data.parliament.uk/resources/825451","Department for Business, Energy and Industrial Strategy","false","2018-01-23","<p>The Government is committed to improving access to financial services for all consumers and small businesses in the UK.</p><p>99% of UK personal bank accounts and 95% of small business accounts can be accessed to withdraw cash and deposit cash and cheques over the counter in any of the UK’s network of over 11,600 post offices. It is the operational responsibility of the Post Office to meet its contractual obligations under the agreement it has with the banks to provide banking services.</p><p> </p>","Burton","Andrew Griffiths",,"2018-01-23T16:44:23.543Z","http://data.parliament.uk/resources/825451/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/825451/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-18","Post Offices: Bank Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of whether the post office network will have the capacity to meet any increase in demand for banking services after the closure of a number of RBS and NatWest bank branches; and if he will make a statement.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","123592"
"http://data.parliament.uk/resources/792695","Department for Business, Energy and Industrial Strategy","false","2017-11-23","<p>The Department has appropriate physical security measures to ensure a safe and secure working environment for staff. However, the Department does not provide specific details on the security measures it has in place.</p><p>There has been no correspondence between my right hon. Friend the Secretary of State and the British Forces Postal Office on providing such services. Details of Ministers’ meetings with external organisations are published quarterly on the Gov.UK website:</p><p><a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-energy-and-industrial-strategy&amp;publication_type=transparency-data" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-energy-and-industrial-strategy&amp;publication_type=transparency-data</a></p><p>Information for July – September 2017 will be published in due course.</p>","Stourbridge","Margot James",,"2017-11-23T16:24:14.733Z","http://data.parliament.uk/resources/792695/answer","Biography information for Margot James","http://data.parliament.uk/resources/792695/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-20","Department for Business, Energy and Industrial Strategy: Postal Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what security measures his Department has in place relating to the receipt by his Department of incoming post and parcels; and what discussions he has had with the British Forces Post Office on providing such services.","false","Biography information for James Gray","North Wiltshire","James Gray","114616"
"http://data.parliament.uk/resources/766081","Department for Business, Energy and Industrial Strategy","false","2017-10-17","<p>The future relationship between the UK and the EU in respect to compliance activities is a matter for future negotiations. It would not be appropriate to pre-judge the outcome of those negotiations.</p>","Stourbridge","Margot James",,"2017-10-17T09:19:53.773Z","http://data.parliament.uk/resources/766081/answer","Biography information for Margot James","http://data.parliament.uk/resources/766081/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-06","Private Sector: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the position paper, Continuity in the availability of goods for the EU and the UK: Position Paper, published on 21 August 2017, whether it is his policy that EU compliance responsible persons in UK private sector companies must be EU-based; and what assessment his Department has made on the effect of such a policy on employment levels.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","106422"
"http://data.parliament.uk/resources/705774","Department for Business, Energy and Industrial Strategy","false","2017-03-02","<p>The Agreement on a Unified Patent Court is not a treaty which attracts a referendum under the European Union Act 2011.</p>","Orpington","Joseph Johnson",,"2017-03-02T14:47:16.107Z","http://data.parliament.uk/resources/705774/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/705774/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-27","Unified Patent Court","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department's policy is on the holding of a referendum under the terms of the European Union Act 2011 prior to ratifying the Agreement on a Unified Patent Court.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","65809"
"http://data.parliament.uk/resources/692503","Department for Business, Energy and Industrial Strategy","false","2017-02-27","<p>Stakeholder engagement is a central element of our plan to build a national consensus around our negotiating position; we are listening and talking to as many organisations, companies and institutions as possible.</p><p> </p><p>My Rt Hon Friend the Prime Minister has been clear that Britain will remain truly global – the best friend and neighbour to our European partners, but a country that reaches beyond the borders of Europe too.</p><p> </p><p>We recognise the value of international exchange and collaboration in education and training, as part of our vision for the UK as a global nation.</p><p> </p><p>It is too early to speculate on the UK’s future relationship with specific EU programmes, including Erasmus+.</p><p> </p>","Orpington","Joseph Johnson","64932","2017-02-27T14:11:38.6Z","http://data.parliament.uk/resources/692503/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/692503/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/692503/answer/previousversion/36919","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-21","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with higher education providers and institutions on continued UK participation in the Erasmus Plus programme (a) in the next two years and (b) when the UK leaves the EU.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","64931"
"http://data.parliament.uk/resources/692504","Department for Business, Energy and Industrial Strategy","false","2017-02-27","<p>Stakeholder engagement is a central element of our plan to build a national consensus around our negotiating position; we are listening and talking to as many organisations, companies and institutions as possible.</p><p> </p><p>My Rt Hon Friend the Prime Minister has been clear that Britain will remain truly global – the best friend and neighbour to our European partners, but a country that reaches beyond the borders of Europe too.</p><p> </p><p>We recognise the value of international exchange and collaboration in education and training, as part of our vision for the UK as a global nation.</p><p> </p><p>It is too early to speculate on the UK’s future relationship with specific EU programmes, including Erasmus+.</p><p> </p>","Orpington","Joseph Johnson","64931","2017-02-27T14:11:38.77Z","http://data.parliament.uk/resources/692504/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/692504/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/692504/answer/previousversion/36920","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-21","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the British Council on the merits of the continued UK participation in the Erasmus Plus programme (a) in the next two years and (b) after the UK leaves the EU.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","64932"
