"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1224094","Department for International Development","false","2020-07-22","<p>The UK’s support for the EU Emergency Trust Fund for Africa projects in Eritrea on the main arterial roads was conditional on the EU working with the UN to monitor the treatment of workers implementing the project. We pressed the EU to ensure enhanced safeguards were in place and they have confirmed that the project implementer (UNOPS) will monitor whether workers are receiving an appropriate salary, and that basic health and safety standards are applied. This is alongside our continuing efforts to encourage reform of the Eritrean national service system.</p>","Baroness Sugg","2020-07-22T13:34:53.973Z","http://data.parliament.uk/resources/1224094/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-13","Eritrea: Health and Safety","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 10 June (HL6272) and following the UK Deputy Ambassador to Eritrea’s statement on 22 June that health and safety conditions on roadbuilding projects in that country would deteriorate if the UK and EU withdraws support, what assessment they have made of the working conditions of those projects; and what steps they are taking ensure that health and safety standards are maintained.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6749"
"http://data.parliament.uk/resources/1219423","Department for International Development","false","2020-07-10","<p>The UK exercises oversight of UK funding directed through the EU Emergency Trust Fund for Africa through the Fund’s governance mechanisms. Individual projects such as roadbuilding are assessed for project and contextual risks and in relation to essential standards, including those for health and safety.</p>","Baroness Sugg","2020-07-10T10:31:49.417Z","http://data.parliament.uk/resources/1219423/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-06-30","EU Emergency Trust Fund for Africa: Roads","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the health and safety standards on roadbuilding projects funded by the EU Trust Fund for Africa.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6272"
"http://data.parliament.uk/resources/1219424","Department for International Development","false","2020-07-10","<p>The UK has not cancelled any programmes in Sudan as a result of COVID-19. We are committed to supporting the Sudanese response to the COVID-19 pandemic and delivering vital humanitarian assistance to those most in need. The UK is committed to supporting Sudan’s transition to a stable, prosperous democracy.</p>","Baroness Sugg","2020-07-10T10:31:59.527Z","http://data.parliament.uk/resources/1219424/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-06-30","Sudan: Development Aid","2","House of Lords","To ask Her Majesty's Government which UK Government funded projects in Sudan, if any, have been cancelled as a result of prioritising COVID-19 related programmes.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6273"
"http://data.parliament.uk/resources/1202061","Department for International Development","false","2020-06-23","<p>We assess that North Korea’s humanitarian need is likely increasing as a result of the country’s border lockdown in response to COVID-19. The lockdown has prevented most aid shipments from entering the country since January and restrictions on internal movement, including for UN agencies and NGOs, has severely impacted the distribution of aid and support. The UN estimates that 10.1 million people suffer from food insecurity and are in urgent need of food assistance.</p><p>DFID is providing multilateral funds to the UN and other international organisations providing humanitarian assistance in North Korea, including the Global Humanitarian Response Plan (GHRP) in response to COVID-19. As a country of concern in the GHRP, North Korea is receiving funds from this global appeal. We continue to make clear to the North Korean government that international support is available, and urge them to restore international access and monitoring for humanitarian assistance. The UK has also repeatedly called on North Korea to prioritise the well-being of its people over the development of illegal weapons programmes, through our bilateral relationship and in multilateral fora.</p>","Lord Ahmad of Wimbledon","2020-06-23T15:03:16.3Z","http://data.parliament.uk/resources/1202061/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2020-06-09","North Korea: Humanitarian Aid","2","House of Lords","Her Majesty's Government what assessment they have made of the humanitarian situation in the Democratic People’s Republic of Korea following reports by the United Nations of food shortages and malnutrition; what steps they are taking to provide humanitarian assistance which reaches those in urgent need; and what discussions they have had with the government of that country to urge it to use its resources to prioritise the feeding of its people.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5450"
"http://data.parliament.uk/resources/1199362","Department for International Development","false","2020-06-15","<p>The High Commission in Abuja is tracking closely developments around the deplorable killing of Uwavera Omozuwa last month in a church in Benin City. The High Commissioner has spoken out against her killing and all gender-based violence (GBV), calling for those responsible to face justice.</p><p>GBV is an endemic issue in Nigeria and poses ongoing challenges to changing behaviour and ensuring equality and equity for women, girls, men, and boys. DFID Nigeria is committed to empowering women and protecting the most vulnerable. We directly support systems and interventions to mitigate and respond to GBV in the conflict-affected North East through provision of emergency medical care and in the case-management, legal counselling and psycho-social support for survivors of GBV through our humanitarian programme.</p><p>Across DFID Nigeria, we pursue DFID’s Strategic Vision for Women and Girls. We promote women’s rights and gender equality through multiple sectors: increasing women’s economic empowerment through dedicated livelihoods programmes; ensuring gender sensitivity of government social protection programmes; supporting women’s participation and representation in politics and civil society through governance programmes; and keeping girls safe in schools through our education programmes.</p>","Baroness Sugg","2020-06-15T12:51:26.89Z","http://data.parliament.uk/resources/1199362/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-06-02","Nigeria: Development Aid","2","House of Lords","Her Majesty's Government what assessment they have made of the killing of Uwavera Omozuwa, in a church in Benin City, Nigeria; and how UK Aid to Nigeria is used to combat gender-based violence in that country.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4899"
"http://data.parliament.uk/resources/1187894","Department for International Development","false","2020-04-07","<p>The UK has provided lifesaving assistance through the North East Nigeria Transition to Development (NENTAD) Programme over the last three years to support the UN-led Humanitarian Response Plan. Funding has been distributed to UN agencies, two INGO-led consortia and the Red Cross Movement to provide urgent aid to save lives and minimise suffering. To date the UK’s funding distribution has included £125 million for lifesaving food; more than £60 million for nutritious foods and treatment; more than £16 million for informal and emergency education; nearly £19 million to support humanitarian coordination in the North East; more than £17 million for protection support and services and £6 million for access to lifesaving water, sanitation and hygiene. Funding is intended to be distributed until the programme’s end through a range of UN, INGO and Red Cross partners to meet the most critical lifesaving needs. In light of the emerging needs due to Covid-19, partners will be asked to ensure their activities address the risks and urgent impacts of Covid-19 in North East Nigeria.</p><p>Previous beneficiaries of the NENTAD programme were identified as being in acute need of lifesaving assistance by the humanitarian community. In 2018/19 NENTAD programme results included reaching 1.6 million people with lifesaving food assistance, providing access to education for 130,000 out-of-school children, the prevention of malnutrition amongst 260,000 children and providing 48,000 people with clean water. The future beneficiaries of the NENTAD programme will continue to be the most vulnerable conflict-affected people in North East Nigeria, including Internally Displaced Persons (IDPs), refugees and affected host communities.</p><p>Qualifying communities are selected by humanitarian partners following needs assessments to identify who is most in need of lifesaving support, so that resources can be efficiently prioritised for the most vulnerable. DFID evaluates the use and results of funding through quarterly reviews with implementing partners; field visits to the North East; internal audits and through the DFID Annual Review. The last Annual Review of the NENTAD programme was scored an A. A planned Mid-Term Review of NENTAD has been paused due to Covid-19.</p>","Baroness Sugg","2020-04-07T11:14:05.317Z","http://data.parliament.uk/resources/1187894/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-03-25","Nigeria: Development Aid","2","House of Lords","To ask Her Majesty's Government how they have distributed funding from the £300 million North East Nigeria Transition to Development Programme since April 2017; how they intend to distribute funding from now until that programme’s end in 2022; who (1) have been, and (2) will be, the beneficiaries of that funding; how qualifying communities are chosen; and how they intend to evaluate (a) the use, and (b) the results, of that funding.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2908"
"http://data.parliament.uk/resources/1181768","Department for International Development","false","2020-03-10","<p>We do not tolerate any misuse of UK aid and have robust systems in place to protect our investments. The Government welcomes research in international development, which can help to inform this. The World Bank is a key partner to the Government in international efforts to tackle corruption and has been assessed by the Government and other parties as having robust procedures to combat fraud and corruption in the use of its funds.</p>","Baroness Sugg","2020-03-10T17:28:37.58Z","http://data.parliament.uk/resources/1181768/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-03-02","Development Aid","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by The World Bank Group Capture of Foreign Aid: Evidence from Offshore Bank Accounts, published in February, in particular its finding that disbursements of aid to 22 of the most aid-dependent countries coincided with significant increases in the value of bank deposits in tax havens.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2030"
"http://data.parliament.uk/resources/1180607","Department for International Development","false","2020-03-09","<p>The government contracted a range of companies to provide services including production, and the design and running of pre-events, to support the delivery of the UK-Africa Investment Summit. These contracts are ongoing, and it is the government’s intention to provide further details in due course.</p>","Baroness Sugg","2020-03-09T17:52:59.377Z","http://data.parliament.uk/resources/1180607/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-02-25","UK-Africa Investment Summit","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 18 February (HL1300), which consultancies were used to help deliver the UK–Africa Investment Summit 2020; and how much those consultancies were paid.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1835"
"http://data.parliament.uk/resources/1177890","Department for International Development","false","2020-02-25","<p>We are deeply concerned by the recent violence in West Darfur, and subsequent dispersal of a large number of people to nearby el Geneina town and Eastern Chad. Many of those displaced are believed to be women and children. Recent violence has left substantial damage, including the large scale burning of houses. The situation is now calm but remains fragile.</p><p> </p><p>In response international organisations have channelled funds to support those displaced, including from the Sudan Humanitarian Fund (to which the UK is the largest bilateral donor). The UK welcomes the establishment of a committee for reconciliation and to investigate those responsible for this violence. The UK is strongly committed to respect for human rights and accountability, and continues to encourage all parties to progress the peace talks.</p>","Baroness Sugg","2020-02-25T13:30:56.923Z","http://data.parliament.uk/resources/1177890/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-02-11","Darfur: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports from the UN High Commissioner for Refugees that (1) fighting in Sudan’s West Darfur State has displaced an estimated 46,000 people inside that country and caused more than 14,000 to flee into Chad since December, (2) the majority of those displaced are women and young children, (3) villages and homes have been burnt, and (4) a further 30,000 are estimated to be displaced in the coming weeks; and what action they are taking to bring to justice those who are responsible.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1513"
"http://data.parliament.uk/resources/1176576","Department for International Development","false","2020-02-14","<p>The UK is a longstanding development partner of the Democratic Republic of the Congo (DRC). Over the last 10 years (2009-2018) the DRC has received approximately £1.65 billion in UK bilateral Overseas Development Assistance. 56 people are currently employed by the Department for International Development to work exclusively on the DRC. UK Aid supports millions of Congolese in need through improved access to clean water, health care and education- providing lifesaving humanitarian assistance, by tackling outbreaks and global health emergencies such as Ebola, Measles and Cholera. We also contribute to creating peace and stability by tackling the underlying drivers of conflict, creating access to sustainable jobs and improved incomes. UK Aid is tackling corruption, strengthening accountability and contributing to rules-based society, including through both our public financial management and elections programme. The effectiveness of DFID programmes is measured against expected results, and the value for money provided. Individual programme performance is assessed annually and can be viewed on DFID’s <a href="https://devtracker.dfid.gov.uk/countries/CD/" target="_blank">development tracker</a>.</p>","Baroness Sugg","2020-02-14T12:12:44.39Z","http://data.parliament.uk/resources/1176576/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-02-05","Democratic Republic of Congo: Development Aid","2","House of Lords","To ask Her Majesty's Government how much UK aid has been provided to the Democratic Republic of the Congo in each of the past 10 years; how many Department for International Development employees work exclusively on the Democratic Republic of the Congo; what that aid has been used for; and what assessment they have made of the effect such aid has had on preventing corruption and building a rules-based society.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1342"
