"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693431","Cabinet Office","false","2024-03-12","<p>Ministers and officials have regular discussions with the Department for Levelling Up, Housing and Communities over a range of issues. More broadly, I refer the hon. Member to the answer of 1 March 2024, Official Report, PQ 16019 on tackling anti-Muslim hatred.</p><p> </p>","Salisbury","John Glen",,"2024-03-12T17:40:14.55Z","http://data.parliament.uk/resources/1693431/answer","Biography information for John Glen","http://data.parliament.uk/resources/1693431/answer",,,"53","Cabinet Office","Cabinet Office","2024-03-04","Cabinet Office: Anti-Muslim Hatred Working Group","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the document entitled Draft terms of reference for the Anti-Muslim Hatred Working Group, what updates his Department has provided on relevant developments in its area of work to that group since 2019.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","16847"
"http://data.parliament.uk/resources/1640010","Cabinet Office","false","2023-06-06","<p>Data on Civil Service Job advertisements which included information on salary bands is available below. This is presented on an annual basis, as Civil service jobs information is available on an annual basis rather than by tax year.</p><p><strong> </strong></p><ul><li><p>2021 - 59,413 (95.82%) of jobs listed on civil service jobs in 2023 include salary data*.</p></li><li><p>2022 - 64,928 (95.90%) of jobs listed on civil service jobs in 2023 include salary data.</p></li><li><p>2023 (up to 30 May 2023) - 27,644 (96.87%) of jobs listed on civil service jobs in 2023 include salary data.</p></li></ul><p><strong> </strong></p><p>* salary data is defined as either salary banding (min to max) or where it shows the starting salary only</p><p> </p>","Horsham","Jeremy Quin",,"2023-06-06T16:38:53.953Z","http://data.parliament.uk/resources/1640010/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1640010/answer",,,"53","Cabinet Office","Cabinet Office","2023-05-24","Civil Servants: Vacancies","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of civil service job advertisements included information on salary band in (a) 2021-22 and (b) 2022-23.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","186739"
"http://data.parliament.uk/resources/1602353","Cabinet Office","false","2023-03-15","<p>The Covid-19 inquiry's terms of reference require it to consider any disparities evident in the impact of the pandemic on different protected characteristics including (a) ethnicity, (b) disability and (c) sex, and to listen to the experiences of those most affected by the pandemic. The inquiry’s process and procedure for fulfilling its terms of reference are a matter for its independent chair.</p>","Brentwood and Ongar","Alex Burghart",,"2023-03-15T17:44:05.877Z","http://data.parliament.uk/resources/1602353/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1602353/answer",,,"53","Cabinet Office","Cabinet Office","2023-03-08","Covid-19 Inquiry: Equality","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Department is taking to ensure that the Covid-19 inquiry hears views from people with protected characteristics including (a) ethnicity, (b) disability and (c) sex.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","161404"
"http://data.parliament.uk/resources/1520383","Cabinet Office","false","2022-11-01","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Member's Parliamentary Question of 11 October is attached.</p><p> </p><p> </p>","Horsham","Jeremy Quin",,"2022-11-01T14:53:40.217Z","http://data.parliament.uk/resources/1520383/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1520383/answer","UKSA_Response_to_PQ61318.pdf","Pay Gap for Women by Ethnicity","53","Cabinet Office","Cabinet Office","2022-10-11","Equal Pay: Females","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure that statistics with sufficient sample sizes on the pay gap for women by ethnicity are published on an annual basis; and what steps he will take to ensure those statistics are used to aid understanding of pay discrepancies and inform government action.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","61318"
"http://data.parliament.uk/resources/1520384","Cabinet Office","false","2022-11-01","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Member's Parliamentary Question of 11 October is attached.</p><p> </p>","Horsham","Jeremy Quin",,"2022-11-01T15:09:15.313Z","http://data.parliament.uk/resources/1520384/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1520384/answer","UKSA_Response_to_PQ61319.pdf","UKSA response to PQ61319","53","Cabinet Office","Cabinet Office","2022-10-11","Equal Pay","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the adequacy of the availability of ONS data relating to pay gaps, including reference tables produced on an annual basis showing the (a) median hourly pay and (b) percentage difference between hourly earnings by (i) gender, (ii) ethnicity and (iii) age.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","61319"
"http://data.parliament.uk/resources/1467262","Cabinet Office","false","2022-06-22","<p>The Lord Etherton Kt PC QC has been appointed as Chair of the Independent LGBT Veterans Review.</p>","Aldershot","Leo Docherty",,"2022-06-22T17:07:46.81Z","http://data.parliament.uk/resources/1467262/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1467262/answer",,,"53","Cabinet Office","Cabinet Office","2022-05-30","LGBT+ People: Armed Forces","1","House of Commons","To ask the Minister for the Cabinet Office, what progress has been made towards the appointment of a chair of the independent review into the impact of the pre-2000 ban on LGBT+ personnel in the military.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","11847"
"http://data.parliament.uk/resources/1312387","Cabinet Office","false","2021-04-29","<p>The information requested falls under the remit of the UK Statistics Authority. I have, therefore, asked the Authority to respond.</p><p> </p>","Norwich North","Chloe Smith",,"2021-04-29T11:21:16.227Z","http://data.parliament.uk/resources/1312387/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1312387/answer","UKSA's final response to PQ188145.pdf","UKSAs response to PQ188145 ","53","Cabinet Office","Cabinet Office","2021-04-27","Exports","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment his Department has made of trends in the level of exports from each region and nation of the UK in each month since January 2021; and if he will place that assessment in the Library.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","188145"
"http://data.parliament.uk/resources/1311623","Cabinet Office","false","2021-04-29","<p>On 16 March, the Prime Minister launched the ventilator challenge to meet the UK’s need for mechanical ventilators to fight COVID-19. Following a sift of more than 5,000 initial offers of help, Cabinet Office held preliminary talks with potential suppliers and manufacturers and began a process to assess and develop shortlisted designs and scale them up. The programme was headed by a team of officials from the Government Commercial Function in the Cabinet Office. The NAO has published a comprehensive report on the programme which can be found <a href="https://www.nao.org.uk/wp-content/uploads/2020/09/Investigation-into-how-the-Government-increased-the-number-of-ventilators.pdf" target="_blank">here</a>.</p><p>During the process, 12 technical design reviews were held with the teams of companies working together on designs, staffed by clinicians, the MHRA and officials, the reviews looked at the feasibility of a design delivering the full range of functionality required. Those design reviews reduced the list of potentially viable designs down to fewer than 10, who were paired with companies able to provide the components and help with the scale up. In the end around 100 companies were involved in the manufacturing.</p><p>As of December, there were over 30,000 mechanical ventilators available to patients across the United Kingdom. This compares to around 9,000 at the start of the pandemic in March 2020. The Chair of the Public Accounts Committee, described this as a “benchmark for procurement”.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-04-29T08:37:46.12Z","http://data.parliament.uk/resources/1311623/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1311623/answer",,,"53","Cabinet Office","Cabinet Office","2021-04-22","Ventilators","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many private companies Ministers and officials in his Department proactively approached to discuss their prospective or continued participation in the ventilator challenge.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","186023"
"http://data.parliament.uk/resources/1272203","Cabinet Office","false","2021-01-11","<p>In line with the practice of successive administrations, details of internal discussions within Government are not normally disclosed. Cabinet Office officials are in regular contact with ports across the UK as part of their regular engagement. This includes all ports which applied to the fund. This contact is ongoing. There were no discussions between Cabinet Office officials or ministers and the Rt Hon. Member for Epsom and Ewell regarding the Port Infrastructure Fund.</p><p>The Port Infrastructure Fund (PIF) team worked with an independent eligibility and assessment team, with specialist experience and technical expertise in rail, air and maritime port infrastructure design and build to assess the funding applications. The Fund Allocation Authority (FAA), which is made up of representatives from across the relevant government departments such as HMRC, Defra and Border Force, subsequently made decisions about allocations based on the recommendations of the PIF Team.</p><p>The Fund received 53 applications from a range of sea ports, rail facilities and airports. Of the 53 ports that applied to the fund, 41 were successful in their application and a total of £200M has been provisionally allocated. 12 ports were not considered eligible or were unsuccessful at assessment phase.</p><p>It is a commercial decision for ports as to whether to provide these facilities. In normal circumstances, ports would be expected to fund such facilities themselves. However - in recognition of the unique circumstances of EU Exit, and the tight timescales for putting infrastructure in place - Government has made £470m of funding available to support border readiness.</p><p>Ports will need to fund the remaining 34% themselves. As the maximum amount of funding available was £200 million, a 66% award was applied across all applications ensuring all successful bids received a fair and proportionate level of taxpayer funded support.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","131438 ; 131442 ; 131443 ; 131444 ; 131448 ; 131461","2021-01-11T18:14:02.247Z","http://data.parliament.uk/resources/1272203/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1272203/answer",,,"53","Cabinet Office","Cabinet Office","2020-12-17","Port Infrastructure Fund","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment HMRC has made of the adequacy of the £200 million Ports Infrastructure Fund to ensure the effective running of customs operations at UK ports.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","131459"
"http://data.parliament.uk/resources/1272206","Cabinet Office","false","2021-01-11","<p>In line with the practice of successive administrations, details of internal discussions within Government are not normally disclosed. Cabinet Office officials are in regular contact with ports across the UK as part of their regular engagement. This includes all ports which applied to the fund. This contact is ongoing. There were no discussions between Cabinet Office officials or ministers and the Rt Hon. Member for Epsom and Ewell regarding the Port Infrastructure Fund.</p><p>The Port Infrastructure Fund (PIF) team worked with an independent eligibility and assessment team, with specialist experience and technical expertise in rail, air and maritime port infrastructure design and build to assess the funding applications. The Fund Allocation Authority (FAA), which is made up of representatives from across the relevant government departments such as HMRC, Defra and Border Force, subsequently made decisions about allocations based on the recommendations of the PIF Team.</p><p>The Fund received 53 applications from a range of sea ports, rail facilities and airports. Of the 53 ports that applied to the fund, 41 were successful in their application and a total of £200M has been provisionally allocated. 12 ports were not considered eligible or were unsuccessful at assessment phase.</p><p>It is a commercial decision for ports as to whether to provide these facilities. In normal circumstances, ports would be expected to fund such facilities themselves. However - in recognition of the unique circumstances of EU Exit, and the tight timescales for putting infrastructure in place - Government has made £470m of funding available to support border readiness.</p><p>Ports will need to fund the remaining 34% themselves. As the maximum amount of funding available was £200 million, a 66% award was applied across all applications ensuring all successful bids received a fair and proportionate level of taxpayer funded support.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","131438 ; 131442 ; 131443 ; 131444 ; 131448 ; 131459","2021-01-11T18:14:02.307Z","http://data.parliament.uk/resources/1272206/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1272206/answer",,,"53","Cabinet Office","Cabinet Office","2020-12-17","Port Infrastructure Fund","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what discussions he had with HMRC on the timing of announcements made from the Ports Infrastructure Fund.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","131461"
