"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/533488","Department for Environment, Food and Rural Affairs","false","2016-07-07","<p>Our farming and food sector need to draw from the widest possible range of talents, including women. A record 2600 women are now leading farms and am I keen to build on this, which is why I championed women’s involvement in farming at a recent round table.</p><p>There was significant growth in the take-up of agriculture as a degree course last year and it is encouraging that so many people are seeing the potential of this exciting career. More women than ever before are taking agriculture-related courses, with women now accounting for 62% of enrolments.</p>","South West Norfolk","Elizabeth Truss",,"2016-07-07T16:47:38.933Z","http://data.parliament.uk/resources/533488/answer","Biography information for Elizabeth Truss","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-04","Agriculture: Females","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she plans to take to encourage more women to work in the food and farming industries.","false","Biography information for Christopher Pincher","Tamworth","Christopher Pincher","905730"
"http://data.parliament.uk/resources/533492","Department for Environment, Food and Rural Affairs","false","2016-07-07","<p>All fresh milk served in government establishments and more than 90% of butter and cheese served is made from British milk. This represents £11 million of business for British dairy farmers.</p><p>We are working with all central Departments to ensure their food and catering contracts comply with the balanced scorecard approach.</p><p>The Ministry of Justice recently launched a tender for supplying food to prisons, worth £500m, which requires bids to use the balanced scorecard. From April this year all 30 million portions of UHT milk supplied to prisons each year is 100% British milk. We are working with MoD to develop the best way to embed the balanced scorecard into their forthcoming contracts for the Armed Forces at home and abroad.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2016-07-07T16:51:12.75Z","http://data.parliament.uk/resources/533492/answer","Biography information for Elizabeth Truss","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-04","Food: Procurement","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress is being made on ensuring that government departments buy more British food.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","905732"
"http://data.parliament.uk/resources/450582","Department for Environment, Food and Rural Affairs","false","2016-02-04","<p>As a result of the Government’s £2.3 billion, six year capital investment programme more than 420,000 acres of farmland will be better protected by 2021.</p><p>Together with our investment in the last parliament this means that more than a million acres of farmland will be better protected from flooding over this decade.</p>","South West Norfolk","Elizabeth Truss",,"2016-02-04T11:48:34.753Z","http://data.parliament.uk/resources/450582/answer","Biography information for Elizabeth Truss","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-02-01","Flood Control: Agriculture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many acres of farmland she plans will be protected by government investment in flood defences over the next six years.","false","Biography information for Robert Jenrick","Newark","Robert Jenrick","903463"
"http://data.parliament.uk/resources/439182","Department for Environment, Food and Rural Affairs","false","2015-12-17","<p>During my visit to China I concluded deals to open the Chinese market to British barley and pigs trotters, together worth up to £190m over the next five years.</p><p>I also presented the Chinese inspection authorities with a forward plan to open market access to UK poultry meat and beef and lamb.</p>","South West Norfolk","Elizabeth Truss",,"2015-12-17T12:20:22.857Z","http://data.parliament.uk/resources/439182/answer","Biography information for Elizabeth Truss","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-12-14","Agriculture: Overseas Trade","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the effect of her visit to China in November 2015 on opening up new markets to British farmers and producers.","false","Biography information for Jo Churchill","Bury St Edmunds","Jo Churchill","902792"
"http://data.parliament.uk/resources/437149","Department for Environment, Food and Rural Affairs","false","2015-12-21","<p>The Government has committed to protect flood maintenance funding in real terms over the course of this Parliament.</p><br /><p>The Environment Agency does not record the number of personnel working solely on maintaining flood defences, as the relevant staff undertake a number of activities, including both operating and maintaining defences. Maintenance may also be performed by third parties.</p>","South West Norfolk","Elizabeth Truss",,"2015-12-21T13:38:24.33Z","http://data.parliament.uk/resources/437149/answer","Biography information for Elizabeth Truss","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-12-10","Flood Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many full-time equivalent Environment Agency staff were employed on maintenance of flood defences on 1 April (a) 2010, (b) 2011, (c) 2012, (d) 2013, (e) 2014 and (f) 2015.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","19674"
"http://data.parliament.uk/resources/425689","Department for Environment, Food and Rural Affairs","false","2015-11-05","<p>We have been open about the difference between real world and laboratory testing for diesel cars and our modelling takes into account the gap between laboratory testing and real world emissions. The UK government is committed to taking action on emissions testing. We see real world testing as the ultimate solution and a vital step in tackling air pollution. The vote to introduce RDE in 2017 is an important milestone but we will continue to press at EU level for a comprehensive approach to emissions testing to restore consumer confidence and deliver our wider air quality and climate objectives.</p>","South West Norfolk","Elizabeth Truss",,"2015-11-05T16:38:40.187Z","http://data.parliament.uk/resources/425689/answer","Biography information for Elizabeth Truss","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-02","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the effect on air quality of levels of emissions from motor vehicles.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart McDonald","902028"
"http://data.parliament.uk/resources/425690","Department for Environment, Food and Rural Affairs","false","2015-11-05","<p>Defra launched the Great British Food campaign this week to promote food and drink entrepreneurs from across the UK at home and abroad.</p><p>Through the Food and Drink International Action Plan we have supported over 4,000 businesses and opened 130 new markets.</p>","South West Norfolk","Elizabeth Truss",,"2015-11-05T16:03:12.143Z","http://data.parliament.uk/resources/425690/answer","Biography information for Elizabeth Truss","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-02","Food","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to promote regional food and drink.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","902020"
"http://data.parliament.uk/resources/381821","Department for Environment, Food and Rural Affairs","false","2015-06-18","<p>The agri-food sector is worth over £100bn and employs one in eight people. The food and drink manufacturing sector – largest in the UK - exported nearly £19bn last year, including chocolates to Belgium, pork to China and chillies to India.</p><p> </p><p>Supporting and encouraging businesses to take the opportunities that exporting presents is one of my Department’s top priorities. Officials are working with the industry and UKTI to develop a new Action Plan.</p><p> </p>","South West Norfolk","Elizabeth Truss","900420 ; 900422","2015-06-18T15:26:06.647Z","http://data.parliament.uk/resources/381821/answer","Biography information for Elizabeth Truss","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-15","Food: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government plans to take to promote British food and drink exports.","false","Biography information for Stuart Andrew","Pudsey","Stuart Andrew","900421"
"http://data.parliament.uk/resources/381990","Department for Environment, Food and Rural Affairs","false","2015-06-18","<p>161 schemes are due to start construction this financial year: 2015/16. This is part of the Government’s £2.3 billion six-year programme that will better protect 300,000 homes.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2015-06-18T15:21:14.23Z","http://data.parliament.uk/resources/381990/answer","Biography information for Elizabeth Truss","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-15","Flood Control: Construction","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many flood defence schemes are planned to begin construction under the Government's six-year flood defence programme in 2015.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","900419"
"http://data.parliament.uk/resources/381991","Department for Environment, Food and Rural Affairs","false","2015-06-18","<p>The agri-food sector is worth over £100bn and employs one in eight people. The food and drink manufacturing sector – largest in the UK - exported nearly £19bn last year, including chocolates to Belgium, pork to China and chillies to India.</p><p> </p><p>Supporting and encouraging businesses to take the opportunities that exporting presents is one of my Department’s top priorities. Officials are working with the industry and UKTI to develop a new Action Plan.</p><p> </p>","South West Norfolk","Elizabeth Truss","900420 ; 900421","2015-06-18T15:26:06.74Z","http://data.parliament.uk/resources/381991/answer","Biography information for Elizabeth Truss","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-15","Food: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government plans to take to promote British food and drink exports.","false","Biography information for Henry Smith","Crawley","Henry Smith","900422"
