"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132761","Department of Health and Social Care","false","2019-06-18","<p>As a responsible government, we must continue to plan for every scenario. We continue to carefully review the implications of the latest extension to Article 50 on our no deal planning. We are working closely with partners across the health and care system, and stakeholders, to make detailed plans to ensure the continued supply of medicines and medical products and secure the future of our European Union health and care workforce.</p><p /><p />","Wimbledon","Stephen Hammond","911419","2019-06-18T16:37:00.307Z","http://data.parliament.uk/resources/1132761/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-18","NHS","1","House of Commons","What steps he has taken to prepare the NHS for the UK leaving the EU in October 2019.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","911418"
"http://data.parliament.uk/resources/1132762","Department of Health and Social Care","false","2019-06-18","<p>As a responsible government, we must continue to plan for every scenario. We continue to carefully review the implications of the latest extension to Article 50 on our no deal planning. We are working closely with partners across the health and care system, and stakeholders, to make detailed plans to ensure the continued supply of medicines and medical products and secure the future of our European Union health and care workforce.</p><p /><p />","Wimbledon","Stephen Hammond","911418","2019-06-18T16:37:00.37Z","http://data.parliament.uk/resources/1132762/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-18","NHS","1","House of Commons","What steps he has taken to prepare the NHS for the UK leaving the EU in October 2019.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","911419"
"http://data.parliament.uk/resources/1132764","Department of Health and Social Care","false","2019-06-18","<p>The Government acted swiftly to change the law and those patients for whom it is clinically appropriate can be prescribed medicinal cannabis. It is a clinical decision whether to prescribe, and prescriptions of medicinal cannabis are available, and being issued where it is judged clinically appropriate for the patient.</p><p /><p />","West Suffolk","Matt Hancock",,"2019-06-18T16:50:49.883Z","http://data.parliament.uk/resources/1132764/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2019-06-18","Cannabis: Medical Treatments","1","House of Commons","What progress the Government has made on making medical cannabis available to people who need it.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","911421"
"http://data.parliament.uk/resources/1132765","Department of Health and Social Care","false","2019-06-18","<p>Clinical commissioning groups (CCGs) have a statutory responsibility to commission healthcare services that meet the needs of their whole population, including fertility services. The Human Fertilisation and Embryology Aauthority’s guidance for commissioners is a new tool to help them implement National Institute for Health and Care Excellence (NICE) Fertility guidelines and utilise the benchmark price for In Vitro Fertilisation.</p><p>I have written to all CCGs to promote the guidance and benchmark price, and encourage them to fully implement NICE Fertility Guideline recommendations.</p>","Thurrock","Jackie Doyle-Price",,"2019-06-18T15:21:37.133Z","http://data.parliament.uk/resources/1132765/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-18","IVF","1","House of Commons","What recent discussions his Department has had with clinical commissioning groups on the Human Fertilisation and Embryology Authority’s guidance on fertility treatment.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","911423"
"http://data.parliament.uk/resources/1132218","Department of Health and Social Care","false","2019-06-24","<p>The priority for the Primary Care Network (PCN) overall will be to ensure that it builds on the core of current primary care services by enabling greater provision of proactive, personalised, coordinated and more integrated health and social care. PCNs will take part in the Network Contract Directed Enhanced Service from July 2019. This provides funding for additional capacity in general practice, extended access and clinical leadership. The priorities for individual PCNs will be determined locally by their Clinical Director and leadership team, in close conjunction with their local authority and clinical commissioning group. These priorities must be within the context of the seven service specifications that are being published and which will set out what all networks have to deliver. The seven are focused on areas where PCNs can have significant impact against the ‘triple aim’ of improving health and saving lives, for example from strokes, heart attacks and cancer; improving the quality of care for people with multiple morbidities; and helping to make the National Health Service more sustainable, for example, by helping to reduce avoidable hospital admissions.</p><p>The specifications cover the following topics:</p><p> </p><p>- Structured medications review and optimisation;</p><p>- Enhanced health in care homes, to implement the vanguard model;</p><p>- Anticipatory care requirements for high need patients typically experiencing several long-term conditions, joint with community services;</p><p>- Personalised Care, to implement the NHS Comprehensive Model;</p><p>- Supporting early cancer diagnosis;</p><p>- Cardiovascular Disease (CVD) prevention and diagnosis; and</p><p>- Tackling neighbourhood inequalities.</p><p> </p><p>The framework can be viewed at the following link:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2019/01/gp-contract-2019.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2019/01/gp-contract-2019.pdf</a></p>","South Ribble","Seema Kennedy",,"2019-06-24T16:52:29.577Z","http://data.parliament.uk/resources/1132218/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-14","Primary Care Networks","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the priorities are for the NHS Primary Care Network.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","264719"
"http://data.parliament.uk/resources/1132219","Department of Health and Social Care","false","2019-06-24","<p>General practitioner (GP) practices within Leicester have been working together over the last few months to develop their proposed Primary Care Network (PCN) footprints. Initial proposals were discussed by Leicester City Clinical Commissioning Group’s management and lay member group and GP Reference Group in April 2019. A list of proposed PCNs and their member practices was published in May and is available at the following link:</p><p><a href="https://3xmatc1p0cnc3crfv93ovogp-wpengine.netdna-ssl.com/wp-content/uploads/2019/05/Paper-AOB-update-on-Primary-Care-Networks.pdf" target="_blank">https://3xmatc1p0cnc3crfv93ovogp-wpengine.netdna-ssl.com/wp-content/uploads/2019/05/Paper-AOB-update-on-Primary-Care-Networks.pdf</a></p><p>PCNs will be formally established for 1 July.</p>","South Ribble","Seema Kennedy",,"2019-06-24T16:51:13.607Z","http://data.parliament.uk/resources/1132219/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-14","General Practitioners: Leicester","1","House of Commons","To ask the Secretary of State for Health and Social Care, which organisation will provide Primary Care Network services for GP practices in Leicester.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","264720"
"http://data.parliament.uk/resources/1132220","Department of Health and Social Care","false","2019-06-24","<p>The Chief Medical Officer’s review of potential actions to help meet our ambition of halving childhood obesity by 2030 is due for publication in September.</p>","South Ribble","Seema Kennedy",,"2019-06-24T16:47:44.927Z","http://data.parliament.uk/resources/1132220/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-14","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is for the publication of the report by Professor Dame Sally Davies on a potential tax on unhealthy food to tackle childhood obesity.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","264721"
"http://data.parliament.uk/resources/1132221","Department of Health and Social Care","false","2019-06-24","<p>The NHS Long Term Plan sets out clearly the need to reduce inequalities in health that different groups of the population currently face.</p><p>The NHS Long Term Plan will give 370,000 adults and older adults with severe mental illness greater choice and control over their care through new models of integrated primary and community mental health care.</p><p>In addition, the first ever cross-Government suicide prevention workplan sets out an ambitious programme for every local authority, every National Health Service trust and every prison will have a plan in place to prevent suicide. We will invest up to £600,000 to support local authorities to strengthen their suicide prevention plans and implement the recommendations identified by the independent evaluation of local plans.</p><p>The learning disabilities health check scheme is designed to encourage general practices to identify patients aged 14 and over with learning disabilities, to maintain a learning disabilities 'health check' register and offer individuals an annual health check, which will include producing a health action plan. Such checks are intended to ensure that any undetected health conditions are identified earlier and that on-going treatment and care is appropriate to the individual’s needs. The NHS Long Term Plan commits to improve uptake of the scheme so that at least 75% of those eligible have a health check each year.</p><p>In addition, the Learning Disabilities Mortality Review Programme supports local areas to review the deaths of people with learning disabilities and to use the information to build up a detailed picture of key improvements needed, both locally and at a national level, to reduce the inequality in life expectancy between people with a learning disability, and those without. The learning from the programme is being used to inform programmes of work to address key mortality issues such as sepsis, constipation, and cancer.</p><p>Regarding black, Asian and minority ethnic (BAME) groups, the Long Term Plan also highlights improvements to continuity of midwifery care for women from the BAME community; improving the Diabetes Prevention Programme; and improving bowel screening rates for people from minority ethnic groups. In addition to these, BAME communities will benefit from the wide range of programmes set out in the Long Term Plan.</p>","Thurrock","Jackie Doyle-Price",,"2019-06-24T16:40:45.223Z","http://data.parliament.uk/resources/1132221/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-14","Mortality Rates","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce the level of mortality experienced by (a) BAME people, (b) people with mental health conditions and (c) people with learning difficulties.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","264787"
"http://data.parliament.uk/resources/1132222","Treasury","false","2019-06-20","<p>As the Secretary of State for BEIS set out in his statement to the House on 1 May, the government entered into a commercial agreement with British Steel on 23 April, which provided a short term bridge facility valued at around £120 million. This ensured the company met its obligations under the EU Emissions Trading Scheme for the 2018 scheme year.</p><p> </p><p>Following the recent insolvency of British Steel, the government has indemnified the Official Receive to carry out its statutory duties as liquidator. The Official Receiver is required by law to investigate the reasons for the failure of any company that enters compulsory liquidation.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-20T13:37:12.597Z","http://data.parliament.uk/resources/1132222/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-14","British Steel: Loans","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the effect of the £120 million Government loan to British Steel in May 2019 on that company's viability; and what assessment he has made of the role of Greybull Capital in that company's insolvency.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","264789"
"http://data.parliament.uk/resources/1132225","Foreign and Commonwealth Office","false","2019-06-24","<p>The British Government is deeply concerned by reports that hospitals in Khartoum were being controlled and targeted by Sudanese security forces. It is unacceptable for injured civilians to be prevented access to medical facilities. These are not the actions of responsible and credible authorities representing the people of Sudan.</p><p>On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of all forms of violence against civilians and medical professionals, by the Sudanese authorities. This was reiterated in a most recent statement issued by the EU Foreign Affairs Council (FAC) on 17 June, which stated attacks against hospitals, medical staff and patients must stop, and that any obstacles to the timely delivery of humanitarian assistance needs to be removed immediately.</p><p>I had set out the UK's position at the FAC that called for the human rights of all Sudanese people to be respected, and the resumption of the political process leading to an agreed peaceful transfer of power to a civilian-led government, as demanded by the Sudanese people.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-24T14:02:53.81Z","http://data.parliament.uk/resources/1132225/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-14","Sudan: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps the Government has taken to support doctors treating the victims of violence during protests in Khartoum.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","264792"
