"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1201572","Ministry of Justice","false","2020-06-09","<p>We have announced an unprecedented £76 million extra funding to support survivors of domestic abuse, sexual violence, modern slavery and vulnerable children and their families. This includes £28 million for victims of domestic abuse.</p><p> </p><p>This funding will help front line charities to provide support to those in need, including through virtual or telephone-based services.</p><p> </p><p>This funding is part of comprehensive measures to support vulnerable people through the pandemic and we are working closely with local bodies, charities and other partners to ensure they get the support they need.</p>","Cheltenham","Alex Chalk",,"2020-06-09T17:56:23.91Z","http://data.parliament.uk/resources/1201572/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-06-09","Domestic Abuse: Coronavirus","1","House of Commons","What additional financial support he is providing to help protect victims of domestic abuse during the covid-19 outbreak.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","902964"
"http://data.parliament.uk/resources/1201573","Ministry of Justice","false","2020-06-09","<p>We have announced an unprecedented £76 million extra funding to support survivors of domestic abuse, sexual violence, modern slavery and vulnerable children and their families. This includes £28 million for victims of domestic abuse.</p><p> </p><p>This funding will help front line charities to provide support to those in need, including through virtual or telephone-based services.</p><p> </p><p>This funding is part of comprehensive measures to support vulnerable people through the pandemic and we are working closely with local bodies, charities and other partners to ensure they get the support they need.</p>","Cheltenham","Alex Chalk",,"2020-06-09T17:56:38.253Z","http://data.parliament.uk/resources/1201573/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-06-09","Domestic Abuse: Coronavirus","1","House of Commons","What additional financial support he is providing to help protect victims of domestic abuse during the covid-19 outbreak.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","902966"
"http://data.parliament.uk/resources/1201574","Ministry of Justice","false","2020-06-09","<p>We have announced an unprecedented £76 million extra funding to support survivors of domestic abuse, sexual violence, modern slavery and vulnerable children and their families. This includes £28 million for victims of domestic abuse.</p><p> </p><p>This funding will help front line charities to provide support to those in need, including through virtual or telephone-based services.</p><p> </p><p>This funding is part of comprehensive measures to support vulnerable people through the pandemic and we are working closely with local bodies, charities and other partners to ensure they get the support they need.</p>","Cheltenham","Alex Chalk",,"2020-06-09T17:56:57.027Z","http://data.parliament.uk/resources/1201574/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-06-09","Domestic Abuse: Coronavirus","1","House of Commons","What additional financial support he is providing to help protect victims of domestic abuse during the covid-19 outbreak.","false","Biography information for Dean Russell","Watford","Dean Russell","902970"
"http://data.parliament.uk/resources/1201575","Ministry of Justice","false","2020-06-09","<p>We have restricted regimes, minimised transfers between prisons and boosted staffing at the frontline and supported prisoners to maintain family ties.</p><p> </p><p>Prisons are also implementing a ‘compartmentalisation’ strategy to isolate the sick, shield the vulnerable and quarantine new arrivals.</p><p> </p><p>Latest public health advice suggests that the measures we have been taking to tackle covid-19 have helped to limit the spread of the virus in prisons.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-06-09T15:52:31.153Z","http://data.parliament.uk/resources/1201575/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-06-09","Prisons: Coronavirus","1","House of Commons","What steps his Department has taken to tackle covid-19 on the prison estate.","false","Biography information for Dr Ben Spencer","Runnymede and Weybridge","Dr Ben Spencer","902968"
"http://data.parliament.uk/resources/1201576","Ministry of Justice","false","2020-06-09","<p>We have restricted regimes, minimised transfers between prisons and boosted staffing at the frontline and supported prisoners to maintain family ties.</p><p> </p><p>Prisons are also implementing a ‘compartmentalisation’ strategy to isolate the sick, shield the vulnerable and quarantine new arrivals.</p><p> </p><p>Latest public health advice suggests that the measures we have been taking to tackle covid-19 have helped to limit the spread of the virus in prisons.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-06-09T15:53:53.617Z","http://data.parliament.uk/resources/1201576/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-06-09","Prisons: Coronavirus","1","House of Commons","What support the Government is providing to the prison estate during the covid-19 outbreak.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","902971"
"http://data.parliament.uk/resources/1201577","Ministry of Justice","false","2020-06-09","<p>We are working with the Welsh Government, the Secretary of State for Wales and local partners to make sure that the location of our first Residential Women’s Centre (RWC) meets the needs of local women.</p><p>My officials have met with the First Minister and I have spoken with the Deputy Minister, Jane Hutt. Further meetings are planned.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-06-09T16:57:16.673Z","http://data.parliament.uk/resources/1201577/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-06-09","Residential Women's Centres: Wales","1","House of Commons","What discussions he has had with the Secretary of State for Wales on the location of the new residential women's centre in Wales.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","902969"
"http://data.parliament.uk/resources/1201579","Ministry of Justice","false","2020-06-09","<p>Access to justice is a fundamental right and this government is committed to ensuring that everyone can get the timely support they need to access the justice system.</p><p> </p><p>We announced our vision for resolving legal problems earlier and increasing access to justice through the Legal Support Action Plan, including the role technology can play in identifying legal problems.</p><p> </p><p>Despite various real demands of Covid-19 on the MoJ, we have continued to prioritise a new £3.1m grant that will further enhance legal support for litigants in person over the next two years.</p>","Cheltenham","Alex Chalk",,"2020-06-09T17:57:38.477Z","http://data.parliament.uk/resources/1201579/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-06-09","Administration of Justice","1","House of Commons","What plans his Department has to increase access to justice.","false","Biography information for Richard Graham","Gloucester","Richard Graham","902974"
"http://data.parliament.uk/resources/1201681","Department for Digital, Culture, Media and Sport","false","2020-06-16","<p>Electromagnetic radiation is not new and research on the topic has found no credible evidence that radio waves, including those from 5G, have an impact on public health, including that of the elderly, young people, children and babies. Government is guided by Public Health England’s (PHE) independent advice, who are committed along with Ofcom to continually monitoring and assessing the evidence applicable to this and other radio technologies. Central to PHE’s advice are the guidelines published by the International Commission on Non-Ionizing Radiation Protection (ICNIRP). The ICNIRP is formally recognised by the World Health Organisation and its guidelines underpin health protection policies at UK and European levels.</p><p><strong> </strong></p><p>Ofcom continues to monitor the levels of electromagnetic radiation near mobile base stations, and in all cases, including the recent measurements taken near 5G-enabled base stations, the levels recorded were well below the limits for general public exposure outlined by the ICNIRP Guidelines. The highest level recorded was approximately 1.5% of these guidelines. While a small increase in overall exposure to radio waves under 5G is possible, such an increase would remain well within guidelines and is anticipated to have no consequence for public health.</p><p><strong> </strong></p><p>With regard to animals, electromagnetic radiation has the potential to impact insect movement, but there is currently no evidence that human-made electromagnetic radiation has population level impacts on insects. In 2015, UK researchers were involved in a major global review of the status and threats to wild and managed insect pollinators for the Intergovernmental Platform on Biodiversity and Ecosystem Services (IPBES). In their report, the team of leading scientists did not identify mobile phone signals as significant threats to insect populations.</p>","Boston and Skegness","Matt Warman","57264 ; 57265","2020-06-16T14:23:19.953Z","http://data.parliament.uk/resources/1201681/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-09","5G: Health Hazards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what research his Department has commissioned on the effect of 5G technology on (a) older people and (b) young children.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","57263"
"http://data.parliament.uk/resources/1201682","Department for Digital, Culture, Media and Sport","false","2020-06-16","<p>Electromagnetic radiation is not new and research on the topic has found no credible evidence that radio waves, including those from 5G, have an impact on public health, including that of the elderly, young people, children and babies. Government is guided by Public Health England’s (PHE) independent advice, who are committed along with Ofcom to continually monitoring and assessing the evidence applicable to this and other radio technologies. Central to PHE’s advice are the guidelines published by the International Commission on Non-Ionizing Radiation Protection (ICNIRP). The ICNIRP is formally recognised by the World Health Organisation and its guidelines underpin health protection policies at UK and European levels.</p><p><strong> </strong></p><p>Ofcom continues to monitor the levels of electromagnetic radiation near mobile base stations, and in all cases, including the recent measurements taken near 5G-enabled base stations, the levels recorded were well below the limits for general public exposure outlined by the ICNIRP Guidelines. The highest level recorded was approximately 1.5% of these guidelines. While a small increase in overall exposure to radio waves under 5G is possible, such an increase would remain well within guidelines and is anticipated to have no consequence for public health.</p><p><strong> </strong></p><p>With regard to animals, electromagnetic radiation has the potential to impact insect movement, but there is currently no evidence that human-made electromagnetic radiation has population level impacts on insects. In 2015, UK researchers were involved in a major global review of the status and threats to wild and managed insect pollinators for the Intergovernmental Platform on Biodiversity and Ecosystem Services (IPBES). In their report, the team of leading scientists did not identify mobile phone signals as significant threats to insect populations.</p>","Boston and Skegness","Matt Warman","57263 ; 57265","2020-06-16T14:23:20Z","http://data.parliament.uk/resources/1201682/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-09","5G: Health Hazards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the effect of electro magnetic frequency radiation from 5G technology on (a) physical health and (b) mental health.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","57264"
"http://data.parliament.uk/resources/1201683","Department for Digital, Culture, Media and Sport","false","2020-06-16","<p>Electromagnetic radiation is not new and research on the topic has found no credible evidence that radio waves, including those from 5G, have an impact on public health, including that of the elderly, young people, children and babies. Government is guided by Public Health England’s (PHE) independent advice, who are committed along with Ofcom to continually monitoring and assessing the evidence applicable to this and other radio technologies. Central to PHE’s advice are the guidelines published by the International Commission on Non-Ionizing Radiation Protection (ICNIRP). The ICNIRP is formally recognised by the World Health Organisation and its guidelines underpin health protection policies at UK and European levels.</p><p><strong> </strong></p><p>Ofcom continues to monitor the levels of electromagnetic radiation near mobile base stations, and in all cases, including the recent measurements taken near 5G-enabled base stations, the levels recorded were well below the limits for general public exposure outlined by the ICNIRP Guidelines. The highest level recorded was approximately 1.5% of these guidelines. While a small increase in overall exposure to radio waves under 5G is possible, such an increase would remain well within guidelines and is anticipated to have no consequence for public health.</p><p><strong> </strong></p><p>With regard to animals, electromagnetic radiation has the potential to impact insect movement, but there is currently no evidence that human-made electromagnetic radiation has population level impacts on insects. In 2015, UK researchers were involved in a major global review of the status and threats to wild and managed insect pollinators for the Intergovernmental Platform on Biodiversity and Ecosystem Services (IPBES). In their report, the team of leading scientists did not identify mobile phone signals as significant threats to insect populations.</p>","Boston and Skegness","Matt Warman","57263 ; 57264","2020-06-16T14:23:20.047Z","http://data.parliament.uk/resources/1201683/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-09","5G: Health Hazards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment the Government has made of the potential effects of the high frequency of signals from 5G technology on (a) babies, (b) young people and (c) animals.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","57265"
