"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1537810","Department for Transport","false","2022-11-03","<p>The Government is incredibly disappointed that Peel Group has announced the closure of Doncaster Sheffield Airport.</p><p> </p><p>The Government has engaged with local stakeholders throughout the period of the review and since Peel Group announced its decision to close the airport. This has included several ministerial meetings since the end of July, including four meetings with Peel Group, as well as some with the Mayor of South Yorkshire and Mayor of Doncaster City Council, and with Members from both the House of Commons and House of Lords.</p><p> </p><p>Officials from the Department for Transport have also been in regular contact with all interested parties, including weekly discussions with representatives from Peel Group, the South Yorkshire Combined Authority and Doncaster City Council.</p><p> </p><p>The Government remains engaged with all parties we will continue to encourage local leaders and Peel Group to work together and find a solution for the site which will benefit local people and the region’s economy.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2022-11-03T11:37:14.557Z","http://data.parliament.uk/resources/1537810/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-10-31","Doncaster Sheffield Airport","1","House of Commons","To ask the Secretary of State for Transport, how many Ministerial meetings have taken place with Peel Group and/or their representatives regarding Doncaster Sheffield Airport since January 2022.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","74688"
"http://data.parliament.uk/resources/1110363","Department for Transport","false","2019-04-11","<p>The £201 million announced on 31 March is made up of £50 million from the Pothole Action and Flood Resilience Funds and £151 million Incentive Element of Local Highways Maintenance funding for the 2019/20 financial year. This is an element of the £6.6 billion for local highway maintenance the Department for Transport is providing between 2015 and 2021.</p><p> </p><p>Barnsley Council (along with Doncaster, Rotherham and Sheffield City Councils) is a constituent member of the Sheffield City Region Combined Authority. Since 2010 highway maintenance block funding has been paid directly to the Combined Authority.</p><p> </p><p>From the £201 million the Sheffield City Region will receive:</p><p> </p><table><tbody><tr><td><p><strong>Funding Stream</strong></p></td><td><p><strong>Sheffield City Region £m</strong></p></td></tr><tr><td><p>Pothole Action and Flood Resilience Funds*</p></td><td><p>2.106</p></td></tr><tr><td><p>Incentive Element*</p></td><td><p>0.722</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>2.828</strong></p></td></tr></tbody></table><p>* Sheffield City Council’s Highways Maintenance PFI project commenced operation on 20 August 2012 and the Department for Transport is providing £47,664,262 per annum. While this is operational Sheffield will not be eligible to receive highways maintenance block funding from the Department for Transport.</p>","Hereford and South Herefordshire","Jesse Norman","2019-04-11T09:45:48.45Z","http://data.parliament.uk/resources/1110363/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-08","Roads: South Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, with reference to the announcement of 31 March 2019 of a £201 million road re-pair fund to be given to councils across the country, what proportion of that fund the Government plans to allocate to (a) South Yorkshire and (b) Barnsley.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","242136"
"http://data.parliament.uk/resources/1000275","Department for Transport","false","2018-11-12","<p>I refer the Hon Member to my answer to Question UIN 186324 on 5 November</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-12T17:37:02.033Z","http://data.parliament.uk/resources/1000275/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-02","Roads: South Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, with reference to the £420 million announced in Budget 2018 to be provided to councils to fix potholes and carry out other road repairs, how much of that funding will be allocated to (a) Sheffield City Region and (b) Barnsley.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187383"
"http://data.parliament.uk/resources/999346","Department for Transport","false","2018-11-05","<p>The Chancellor of the Exchequer announced in the Budget 2018 that a further £420 million was being made available to local highway authorities in England, outside London, to maintain their local road network, including the repair of potholes. The Department will shortly publish details of the individual funding allocations we are making available.</p><p> </p><p>This funding is in addition to just over £6 billion the Department is allocating to highway authorities for local highway maintenance from 2015 to 2021.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-05T13:41:52.857Z","http://data.parliament.uk/resources/999346/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-31","Roads: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Transport, with reference to page 65 of the Budget 2018 Red Book, what proportion of the £430 million to be allocated to road maintenance including potholes is planned to be spent in (a) Barnsley, (b) South Yorkshire and (c) Yorkshire and the Humber.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","186324"
"http://data.parliament.uk/resources/904182","Department for Transport","false","2018-05-17","<p>The current Blue Badge service contract will end on 31<sup>st</sup> December 2018. The Department commissioned work in May 2017 to look at replacing and improving the current service. The detail of the online application process for the new, replacement service will be tested with users, including organisations, and driven by their needs.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-17T10:25:08.72Z","http://data.parliament.uk/resources/904182/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-14","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to take steps to simplify the application process for a Blue Badge for organisations that are required to prove that a service user is entitled to a Blue Badge.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","143777"
"http://data.parliament.uk/resources/887058","Department for Transport","false","2018-04-24","<p>The Government’s statutory Cycling and Walking Investment Strategy, published in April 2017, outlines £1.2 billion of funding that may be invested in cycling and walking over the period to 2021. Since its publication, the Government has made further support available for cycling and walking infrastructure, through the National Productivity Investment Fund, Transforming Cities Fund and Clean Air Fund. Ultimately, decisions for allocating funding for cycle paths are for local authorities. In line with the Strategy, the Department for Transport is in the process of updating its guidance for local authorities on designing good, safe cycling infrastructure. In addition, the Department is providing 44 local authorities with access to expert support to assist in the development of ten-year Local Cycling and Walking Infrastructure Plans. This support will enable authorities to map their future cycle networks and to prioritise future investments.</p>","Hereford and South Herefordshire","Jesse Norman","2018-04-24T16:33:40.73Z","http://data.parliament.uk/resources/887058/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-19","Cycleways","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support local authorities in increasing the number cycle paths on public roads.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","136626"
"http://data.parliament.uk/resources/868544","Department for Transport","false","2018-03-26","<p>The Government has put in place a range of grant schemes to support the installation of charging infrastructure, on-street, off-street and at workplaces, that are available in any urban or rural areas UK-wide. In addition, under the Government’s Go Ultra Low City Scheme £22.9m has been allocated to support the installation of infrastructure currently being procured and installed in several UK cities and wider surrounding rural areas. At the Autumn Budget in 2017, the Chancellor announced a new £400m electric vehicle Charging Infrastructure Investment Fund. This funding could include supporting chargepoints in both rural and urban areas, and more detail on how the Fund will be administered will be published in due course. We are also taking powers through the Automated and Electric Vehicle Bill to ensure the roll-out of electric vehicle infrastructure at key locations such as motorway service areas and large fuel stations.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-26T15:04:01.66Z","http://data.parliament.uk/resources/868544/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-21","Electric Vehicles: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase the (a) number and (b) distribution of charging points for electric cars in rural areas.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","133764"
"http://data.parliament.uk/resources/838038","Department for Transport","false","2018-02-20","<p>Last year the Government announced a cycle safety review consisting of two phases. The first part of the review considers the case for creating a new offence equivalent to causing death or serious injury by careless or dangerous driving, to help protect both cyclists and pedestrians. This is expected to report early this year.</p><p> </p><p>The second phase will be a wider consultation on road safety issues relating to cycling. The Department has undertaken informal consultations with a range of stakeholders, and intends to issue a formal consultation document shortly.</p>","Hereford and South Herefordshire","Jesse Norman","2018-02-20T11:10:42.703Z","http://data.parliament.uk/resources/838038/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-06","Cycling: Safety","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve road safety for cyclists.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","127067"
"http://data.parliament.uk/resources/820958","Department for Transport","false","2018-01-16","<p>As the chancellor announced at Autumn Budget, half of the Transforming Cities Fund has been allocated to the Mayoral Combined Authorities on a per capita basis to allow mayors to take decisions on their transport priorities.</p><p> </p><p>The remainder of the fund will be awarded to other major cities outside London via a competitive process. The details of this process will be announced shortly.</p>","Hereford and South Herefordshire","Jesse Norman","2018-01-16T14:59:56.497Z","http://data.parliament.uk/resources/820958/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-11","Transforming Cities Fund","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that cities which do not have a metro mayor receive an appropriate allocation from the Transforming Cities Fund.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","122376"
"http://data.parliament.uk/resources/795890","Department for Transport","false","2017-12-01","<p>The Department has no plans to this effect. With around 2.4 million badges already on issue, it is important that the scheme remains sustainable and protects preferential parking facilities for those with permanent disabilities who rely upon the scheme for the independence it provides them.</p>","Hereford and South Herefordshire","Jesse Norman","2017-12-01T14:33:20.157Z","http://data.parliament.uk/resources/795890/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-28","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to introduce a temporary blue badge scheme for people with short-term medical conditions.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","116215"
