"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229328","Cabinet Office","false","2015-03-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2015-03-26T14:10:27.443Z","http://data.parliament.uk/resources/229328/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/229328/answer","PQ 228945 ONS 124.pdf","ONS Letter to Member - Zero Hour Contracts","53","Cabinet Office","Cabinet Office","2015-03-24","Zero Hours Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, how many people were employed on zero-hours contracts in (a) the UK, (b) Scotland, (c) England, (d) Wales and (e) Northern Ireland in each year since May 2010.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","228945"
"http://data.parliament.uk/resources/229330","HM Treasury","false","2015-03-26","<p>The information requested is not available.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-03-26T12:13:26.203Z","http://data.parliament.uk/resources/229330/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/229330/answer",,,"14","Treasury","Treasury","2015-03-24","Inheritance Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much unpaid inheritance tax was outstanding from estates notified for probate valued up to £1 million since 2005.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","228885"
"http://data.parliament.uk/resources/229397","Prime Minister","false","2015-03-26","<p>Details of my visits within the United Kingdom are published on the gov.uk website.</p>","Witney","Mr David Cameron","2015-03-26T11:49:44.03Z","http://data.parliament.uk/resources/229397/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/229397/answer",,,"23","Prime Minister","Prime Minister","2015-03-24","Scotland","1","House of Commons","To ask the Prime Minister, when he last visited Scotland.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","228922"
"http://data.parliament.uk/resources/229414","Department for Work and Pensions","false","2015-03-26","<p>I refer the Hon. Member to the answer given on the 03 July 2014 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-06-26/202811/" target="_blank">202811</a>.</p><p> </p><p>Since the last Question given on the 03 July 2014 Minister for Pensions Rt. Hon. Steve Webb MP attended the Gleneagles Conference in September 2014 and Minister for Disabled People Mark Harper MP attended the Commonwealth Games in July 2014.</p>","Thornbury and Yate","Steve Webb","2015-03-26T09:19:51.953Z","http://data.parliament.uk/resources/229414/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/229414/answer",,,"29","Work and Pensions","Work and Pensions","2015-03-24","Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times he and Ministers in his Department visited Scotland in each year since May 2010.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","228921"
"http://data.parliament.uk/resources/229071","HM Treasury","false","2015-03-26","<p>Information on the estimated yield collected from Stamp Duty Land Tax on residential property transactions over £1m at the UK level within HM Revenue &amp; Customs’s National Statistics.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-03-26T13:30:09.817Z","http://data.parliament.uk/resources/229071/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/229071/answer",,,"14","Treasury","Treasury","2015-03-23","Stamp Duty Land Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much accrued to the Exchequer in stamp duty collected from the sale of properties worth over £1 million in (a) the UK, (b) Scotland, (c) Wales and (d) Northern Ireland in each of the last five years.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","228743"
"http://data.parliament.uk/resources/229073","HM Treasury","false","2015-03-26","<p>The information requested is not available. Tax liabilities cannot be assigned at an asset level. Moreover, information on capital gains tax revenue accrued between April 2014 and March 2015 will not be available until October 2016.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-03-26T09:33:51.42Z","http://data.parliament.uk/resources/229073/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/229073/answer",,,"14","Treasury","Treasury","2015-03-23","Capital Gains Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much accrued to the Exchequer in capital gains tax arising from the sale of properties worth over £1 million in the last 12 months.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","228753"
"http://data.parliament.uk/resources/229080","HM Treasury","false","2015-03-26","<p>This information is not available. Companies with income from property cannot deduct interest as an expense against their property income as they are within the loan relationships regime.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-03-26T09:34:58.677Z","http://data.parliament.uk/resources/229080/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/229080/answer",,,"14","Treasury","Treasury","2015-03-23","Companies: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many rental companies claimed interest relief in each year since May 2010; and how much such relief was awarded in each such year.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","228795"
"http://data.parliament.uk/resources/229242","Department for Work and Pensions","false","2015-03-26","<p>The information we have for Jobseeker’s Allowance and Employment and Support Allowance adverse sanction decisions, by geography and reason, is published at:<br></p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p><br> Guidance on how to extract the information required can be found at:<br></p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p>","Wirral West","Esther McVey","2015-03-26T08:40:48.933Z","http://data.parliament.uk/resources/229242/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/229242/answer",,,"29","Work and Pensions","Work and Pensions","2015-03-23","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many benefit sanctions were applied to claimants resident in (a) Airdrie and Shotts constituency, (b) North Lanarkshire, (c) Scotland and (d) the UK in each month since July 2010.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","228741"
"http://data.parliament.uk/resources/229243","Department for Work and Pensions","false","2015-03-26","<p>I refer the hon. Member to the Written Answer I gave the hon. Member for Rutherglen and Hamilton West, Tom Greatrex, to his question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-02-04/223341/" target="_blank">UIN 223341</a>, published on the Question and Answer system on 4 February.</p><p> </p><p>Latest Great Britain figures relating to the number of claims disallowed pre-referral to the assessment providers for both PIP new claims and reassessments were published on 18 March as part of our quarterly PIP official statistics release and can be found at <a href="https://www.gov.uk/government/collections/personal-independence-payment-statistics" target="_blank">https://www.gov.uk/government/collections/personal-independence-payment-statistics</a>, and in particular table 2Bi of the data tables <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/412878/tables-pip-statistics-apr-2013-to-jan-2015.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/412878/tables-pip-statistics-apr-2013-to-jan-2015.xls</a>.</p>","Forest of Dean","Mr Mark Harper","2015-03-26T08:56:10.73Z","http://data.parliament.uk/resources/229243/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/229243/answer",,,"29","Work and Pensions","Work and Pensions","2015-03-23","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of personal independence payment claims in (a) Airdrie and Shotts constituency, (b) North Lanarkshire, (c) Scotland and (d) the UK in each month since April 2013 were disallowed pre-referral to the assessment providers; and how many such claims were disallowed due to the claimant not returning the Part 2 form within the time limit.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","228755"
"http://data.parliament.uk/resources/228471","Department for Business, Innovation and Skills","false","2015-03-26","<p>We are consulting on how best to implement the policy as part of a wider review into how to broaden and strengthen support for postgraduate researchers. We will be working with employers, universities and students to make sure the scheme meets the most pressing needs.</p><p> </p><p> </p><p> </p><p>The Higher Education Statistics Agency collects and publishes data on student entrants, enrolments and qualifiers at UK Higher Education Institutions.</p><p> </p>","Tunbridge Wells","Greg Clark","2015-03-26T14:38:15.203Z","http://data.parliament.uk/resources/228471/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/228471/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-19","Postgraduate Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to paragraph 1.179 of Budget 2015, what estimate he has made of how many PhD and post-graduate students in (a) the UK, (b) Scotland, (c) England, (d) Wales and (e) Northern Ireland will receive the proposed financial support in each of the next five years.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","228325"
